# file name; noise; peak f.; mag.; duration
20200409100122630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409100302640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409100442651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409100622662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409100802672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409100942683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409101122694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409101302704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409101442715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409101622726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409101802736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409101942747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409102122758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409102302768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409102442779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409102622790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409102802800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409102942811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409103122822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409103302832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409103442843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409103622854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409103802864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409103942875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409104122886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409104302896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409104442907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409104622918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409104802928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409104942939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409105122950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409105302960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409105442971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409105622982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409105802992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409105943003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
