# file name; noise; peak f.; mag.; duration
20200409020119558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409020259568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409020439579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409020619590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409020759600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409020939611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409021119622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409021259632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409021439643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409021619654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409021759664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409021939675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409022119686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409022259696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409022439707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409022619718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409022759728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409022939739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409023119750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409023259760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409023439771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409023619782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409023759792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409023939803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409024119814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409024259824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409024439835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409024619846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409024759856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409024939867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409025119878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409025259888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409025439899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409025619910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409025759920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409025939931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
