# file name; noise; peak f.; mag.; duration
20200409200126470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409200306480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409200446491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409200626502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409200806512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409200946523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409201126534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409201306544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409201446555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409201626566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409201806576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409201946587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409202126598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409202306608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409202446619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409202626630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409202806640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409202946651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409203126662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409203306672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409203446683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409203626694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409203806704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409203946715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409204126726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409204306736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409204446747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409204626758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409204806768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409204946779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409205126790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409205306800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409205446811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409205626822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409205806832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200409205946843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
