# file name; noise; peak f.; mag.; duration
20230324100057922_ALFAPCE-R0_snap.fits;7.19935;26535.6;6.78325;0
20230324100157997_ALFAPCE-R0_snap.fits;6.08824;26534.2;5.21353;0
20230324100258072_ALFAPCE-R0_snap.fits;6.44273;26512.2;7.8744;0
20230324100358146_ALFAPCE-R0_snap.fits;6.83451;26523.9;5.14487;0
20230324100458221_ALFAPCE-R0_snap.fits;8.14553;26452.1;5.32848;0
20230324100558296_ALFAPCE-R0_snap.fits;7.37928;26449.2;7.05949;0
20230324100658370_ALFAPCE-R0_snap.fits;7.09074;26525.4;18.8646;0
20230324100758445_ALFAPCE-R0_snap.fits;6.32133;26537.1;6.14883;0
20230324100858520_ALFAPCE-R0_snap.fits;7.98081;26541.5;6.66071;0
20230324100958594_ALFAPCE-R0_snap.fits;6.74772;26481.4;5.31523;0
20230324101058669_ALFAPCE-R0_snap.fits;7.43072;26471.2;5.79507;0
20230324101158744_ALFAPCE-R0_snap.fits;6.31315;26465.3;6.92578;0
20230324101258818_ALFAPCE-R0_snap.fits;7.5057;26500.5;6.42281;0
20230324101358893_ALFAPCE-R0_snap.fits;7.6503;26543;7.7709;0
20230324101458968_ALFAPCE-R0_snap.fits;8.34645;26478.5;7.03178;0
20230324101559042_ALFAPCE-R0_snap.fits;6.60401;26474.1;6.6663;0
20230324101659117_ALFAPCE-R0_snap.fits;7.77566;26510.7;7.32719;0
20230324101759192_ALFAPCE-R0_snap.fits;5.33139;26488.8;6.09262;0
20230324101859266_ALFAPCE-R0_snap.fits;7.77664;26475.6;7.01928;0
20230324101959341_ALFAPCE-R0_snap.fits;5.93184;26491.7;6.09847;0
20230324102059416_ALFAPCE-R0_snap.fits;6.17383;26518.1;5.63514;0
20230324102159490_ALFAPCE-R0_snap.fits;7.43728;26463.9;4.86922;0
20230324102259565_ALFAPCE-R0_snap.fits;8.03889;26512.2;7.00938;0
20230324102359640_ALFAPCE-R0_snap.fits;7.00457;26516.6;6.26126;0
20230324102459714_ALFAPCE-R0_snap.fits;7.20811;26480;5.74574;0
20230324102559789_ALFAPCE-R0_snap.fits;8.40398;26449.2;4.81547;0
20230324102659864_ALFAPCE-R0_snap.fits;5.57268;26512.2;6.86607;0
20230324102759938_ALFAPCE-R0_snap.fits;7.31859;26460.9;7.50203;0
20230324102900013_ALFAPCE-R0_snap.fits;6.71165;26465.3;6.04395;0
20230324103000088_ALFAPCE-R0_snap.fits;7.14314;26512.2;5.7452;0
20230324103100162_ALFAPCE-R0_snap.fits;6.26357;26491.7;4.83701;0
20230324103200237_ALFAPCE-R0_snap.fits;6.43533;26459.5;6.404;0
20230324103300312_ALFAPCE-R0_snap.fits;8.33784;26462.4;7.18371;0
20230324103400386_ALFAPCE-R0_snap.fits;7.45342;26453.6;5.80483;0
20230324103500461_ALFAPCE-R0_snap.fits;9.02347;26545.9;7.04622;0
20230324103600536_ALFAPCE-R0_snap.fits;7.32656;26525.4;7.09292;0
20230324103700610_ALFAPCE-R0_snap.fits;5.42761;26478.5;5.10395;0
20230324103800685_ALFAPCE-R0_snap.fits;5.96525;26526.9;5.69134;0
20230324103900760_ALFAPCE-R0_snap.fits;6.96632;26458;5.97481;0
20230324104000834_ALFAPCE-R0_snap.fits;6.01209;26516.6;7.56953;0
20230324104100909_ALFAPCE-R0_snap.fits;5.71512;26507.8;5.64952;0
20230324104200984_ALFAPCE-R0_snap.fits;7.57476;26462.4;6.57065;0
20230324104301058_ALFAPCE-R0_snap.fits;8.41392;26532.7;7.61647;0
20230324104401133_ALFAPCE-R0_snap.fits;7.35145;26485.8;6.12498;0
20230324104501208_ALFAPCE-R0_snap.fits;6.54822;26535.6;6.31817;0
20230324104601282_ALFAPCE-R0_snap.fits;6.46971;26469.7;5.55663;0
20230324104701357_ALFAPCE-R0_snap.fits;7.35462;26545.9;4.91951;0
20230324104801432_ALFAPCE-R0_snap.fits;6.37123;26525.4;5.83253;0
20230324104901506_ALFAPCE-R0_snap.fits;6.4366;26526.9;6.6267;0
20230324105001581_ALFAPCE-R0_snap.fits;7.93337;26545.9;7.27965;0
20230324105101656_ALFAPCE-R0_snap.fits;7.19999;26469.7;6.53629;0
20230324105201730_ALFAPCE-R0_snap.fits;5.08948;26465.3;7.09372;0
20230324105301805_ALFAPCE-R0_snap.fits;6.91136;26491.7;5.70696;0
20230324105401880_ALFAPCE-R0_snap.fits;6.77681;26449.2;4.78094;0
20230324105501954_ALFAPCE-R0_snap.fits;7.18602;26519.5;6.99029;0
20230324105602029_ALFAPCE-R0_snap.fits;6.99213;26450.7;6.78203;0
20230324105702104_ALFAPCE-R0_snap.fits;6.65792;26540;5.5594;0
20230324105802178_ALFAPCE-R0_snap.fits;8.15017;26503.4;5.04735;0
20230324105902253_ALFAPCE-R0_snap.fits;7.18188;26531.2;5.95889;0
