# file name; noise; peak f.; mag.; duration
20230324190038168_ALFAPCE-R0_snap.fits;9.99172;26507.8;10.1991;0
20230324190138242_ALFAPCE-R0_snap.fits;16.3572;26491.7;11.571;0
20230324190238317_ALFAPCE-R0_snap.fits;10.6993;26453.6;7.94763;0
20230324190338392_ALFAPCE-R0_snap.fits;10.5545;26455.1;9.5118;0
20230324190438466_ALFAPCE-R0_snap.fits;9.2241;26474.1;8.05326;0
20230324190538541_ALFAPCE-R0_snap.fits;11.5575;26499;10.0429;0
20230324190638616_ALFAPCE-R0_snap.fits;11.0327;26453.6;9.18688;0
20230324190738690_ALFAPCE-R0_snap.fits;12.7839;26458;8.88291;0
20230324190838765_ALFAPCE-R0_snap.fits;15.0369;26513.7;11.253;0
20230324190938840_ALFAPCE-R0_snap.fits;13.933;26502;11.3354;0
20230324191038914_ALFAPCE-R0_snap.fits;11.0481;26510.7;9.4732;0
20230324191138989_ALFAPCE-R0_snap.fits;10.8321;26543;10.0545;0
20230324191239064_ALFAPCE-R0_snap.fits;12.0441;26497.6;7.4692;0
20230324191339138_ALFAPCE-R0_snap.fits;9.68777;26528.3;12.2028;0
20230324191439213_ALFAPCE-R0_snap.fits;10.4121;26469.7;9.92788;0
20230324191539288_ALFAPCE-R0_snap.fits;11.7741;26519.5;9.59089;0
20230324191639362_ALFAPCE-R0_snap.fits;14.7244;26478.5;13.1021;0
20230324191739437_ALFAPCE-R0_snap.fits;10.3109;26515.1;10.2461;0
20230324191839512_ALFAPCE-R0_snap.fits;12.912;26512.2;9.62629;0
20230324191939586_ALFAPCE-R0_snap.fits;12.7668;26453.6;10.872;0
20230324192039661_ALFAPCE-R0_snap.fits;10.5153;26525.4;10.4692;0
20230324192139736_ALFAPCE-R0_snap.fits;10.0368;26490.2;9.22353;0
20230324192239810_ALFAPCE-R0_snap.fits;12.2253;26491.7;11.7551;0
20230324192339885_ALFAPCE-R0_snap.fits;10.3601;26537.1;10.4297;0
20230324192439960_ALFAPCE-R0_snap.fits;11.3518;26544.4;9.17766;0
20230324192540034_ALFAPCE-R0_snap.fits;10.4832;26477.1;9.03374;0
20230324192640109_ALFAPCE-R0_snap.fits;13.3187;26515.1;8.34186;0
20230324192740184_ALFAPCE-R0_snap.fits;9.60711;26522.5;8.89234;0
20230324192840258_ALFAPCE-R0_snap.fits;13.6564;26482.9;13.4042;0
20230324192940333_ALFAPCE-R0_snap.fits;13.0158;26545.9;8.47006;0
20230324193040408_ALFAPCE-R0_snap.fits;10.3952;26487.3;10.8594;0
20230324193140482_ALFAPCE-R0_snap.fits;11.1937;26538.6;10.274;0
20230324193240557_ALFAPCE-R0_snap.fits;13.2282;26462.4;11.5996;0
20230324193340632_ALFAPCE-R0_snap.fits;12.8045;26506.3;10.2043;0
20230324193440706_ALFAPCE-R0_snap.fits;9.43485;26516.6;11.7427;0
20230324193540781_ALFAPCE-R0_snap.fits;11.3177;26538.6;10.1;0
20230324193640856_ALFAPCE-R0_snap.fits;10.7039;26507.8;10.6064;0
20230324193740930_ALFAPCE-R0_snap.fits;11.5745;26519.5;7.37401;0
20230324193841005_ALFAPCE-R0_snap.fits;11.3747;26531.2;8.81076;0
20230324193941080_ALFAPCE-R0_snap.fits;11.4877;26474.1;9.76491;0
20230324194041154_ALFAPCE-R0_snap.fits;11.2331;26455.1;8.55601;0
20230324194141229_ALFAPCE-R0_snap.fits;10.0764;26460.9;11.7575;0
20230324194241304_ALFAPCE-R0_snap.fits;10.836;26521;10.318;0
20230324194341378_ALFAPCE-R0_snap.fits;11.1189;26534.2;9.75051;0
20230324194441453_ALFAPCE-R0_snap.fits;13.3582;26506.3;9.99142;0
20230324194541528_ALFAPCE-R0_snap.fits;10.6716;26523.9;9.02103;0
20230324194641602_ALFAPCE-R0_snap.fits;12.7302;26538.6;10.7477;0
20230324194741677_ALFAPCE-R0_snap.fits;11.017;26541.5;9.58582;0
20230324194841752_ALFAPCE-R0_snap.fits;12.5196;26460.9;8.05061;0
20230324194941826_ALFAPCE-R0_snap.fits;9.47438;26456.5;9.33628;0
20230324195041901_ALFAPCE-R0_snap.fits;11.7213;26523.9;11.0346;0
20230324195141976_ALFAPCE-R0_snap.fits;11.6942;26463.9;11.2729;0
20230324195242050_ALFAPCE-R0_snap.fits;9.79623;26450.7;7.81617;0
20230324195342125_ALFAPCE-R0_snap.fits;11.1099;26510.7;9.03591;0
20230324195442200_ALFAPCE-R0_snap.fits;12.0714;26513.7;12.495;0
20230324195542274_ALFAPCE-R0_snap.fits;10.3237;26543;9.95897;0
20230324195642349_ALFAPCE-R0_snap.fits;12.3853;26474.1;7.2926;0
20230324195742424_ALFAPCE-R0_snap.fits;9.42799;26504.9;8.53212;0
20230324195842498_ALFAPCE-R0_snap.fits;11.2073;26497.6;9.71584;0
20230324195942573_ALFAPCE-R0_snap.fits;10.8472;26494.6;10.2438;0
