# file name; noise; peak f.; mag.; duration
20240117135928418_SVAKOV-R12_met.fits;0.96573;26510.7;3.72578;0.341333
20240117135951970_SVAKOV-R12_met.fits;1.20409;26502;3.69243;0.341333
20240117140027468_SVAKOV-R12_met.fits;1.0204;26522.5;3.53867;0.512
20240117140048802_SVAKOV-R12_met.fits;1.14853;26506.3;3.00467;0.512
20240117140057335_SVAKOV-R12_met.fits;1.0674;26503.4;8.71072;0.512
20240117140109282_SVAKOV-R12_met.fits;0.980354;26500.5;3.51483;0.341333
20240117140047266_SVAKOV-R12_snap.fits;0.997684;26496.1;0.937516;0
20240117140147340_SVAKOV-R12_snap.fits;0.877029;26510.7;0.984111;0
20240117140245196_SVAKOV-R12_met.fits;1.11333;26468.3;2.67922;0.170667
20240117140304652_SVAKOV-R12_met.fits;0.982185;26509.3;2.87203;0.682667
20240117140311138_SVAKOV-R12_met.fits;0.902589;26484.4;2.72112;0.170667
20240117140343564_SVAKOV-R12_met.fits;0.919995;26503.4;2.02258;0.170667
20240117140247415_SVAKOV-R12_snap.fits;1.21766;26466.8;1.05607;0
20240117140347490_SVAKOV-R12_snap.fits;3.43265;26502;2.39981;0
20240117140459682_SVAKOV-R12_met.fits;0.989303;26497.6;4.1662;0.170667
20240117140447564_SVAKOV-R12_snap.fits;0.953511;26519.5;1.17235;0
20240117140603340_SVAKOV-R12_met.fits;1.00023;26490.2;2.32903;0.682667
20240117140547639_SVAKOV-R12_snap.fits;0.978437;26509.3;0.980421;0
20240117140656759_SVAKOV-R12_met.fits;0.95215;26519.5;3.32087;0.512
20240117140709559_SVAKOV-R12_met.fits;1.91928;26480;14.803;0.341333
20240117140740962_SVAKOV-R12_met.fits;0.963126;26493.2;20.6421;0.512
20240117140647714_SVAKOV-R12_snap.fits;1.21424;26545.9;0.717053;0
20240117140747788_SVAKOV-R12_snap.fits;1.0512;26474.1;0.902063;0
20240117140847863_SVAKOV-R12_snap.fits;1.17475;26541.5;0.838672;0
20240117141034188_SVAKOV-R12_met.fits;0.883601;26532.7;1.82503;1.36533
20240117140947938_SVAKOV-R12_snap.fits;1.06926;26512.2;1.20154;0
20240117141104908_SVAKOV-R12_met.fits;1.01621;26475.6;4.37397;0.341333
20240117141048012_SVAKOV-R12_snap.fits;0.91485;26516.6;0.759745;0
20240117141210615_SVAKOV-R12_met.fits;0.866064;26490.2;3.0345;0.512
20240117141148087_SVAKOV-R12_snap.fits;0.875897;26510.7;0.945909;0
20240117141254988_SVAKOV-R12_met.fits;1.0196;26547.4;4.45923;0.341333
20240117141248162_SVAKOV-R12_snap.fits;1.01736;26463.9;0.687574;0
20240117141407010_SVAKOV-R12_met.fits;0.760241;26458;10.1662;0.341333
20240117141348236_SVAKOV-R12_snap.fits;0.955252;26544.4;0.812927;0
20240117141448311_SVAKOV-R12_snap.fits;1.08373;26513.7;0.732539;0
20240117141548386_SVAKOV-R12_snap.fits;1.05198;26496.1;0.694566;0
20240117141659212_SVAKOV-R12_met.fits;1.2558;26496.1;3.50761;0.170667
20240117141717474_SVAKOV-R12_met.fits;1.30186;26502;5.31309;1.19467
20240117141648460_SVAKOV-R12_snap.fits;2.77862;26462.4;1.36662;0
20240117141752802_SVAKOV-R12_met.fits;0.90054;26480;2.97237;0.170667
20240117141820791_SVAKOV-R12_met.fits;1.04255;26518.1;2.73151;0.341333
20240117141748535_SVAKOV-R12_snap.fits;1.08261;26502;0.840701;0
20240117141943735_SVAKOV-R12_met.fits;1.31995;26488.8;4.13338;0.341333
20240117141848610_SVAKOV-R12_snap.fits;0.991597;26481.4;0.798107;0
20240117142013090_SVAKOV-R12_met.fits;1.10968;26482.9;4.10608;0.170667
20240117141948684_SVAKOV-R12_snap.fits;0.950613;26519.5;0.883276;0
20240117142050466_SVAKOV-R12_met.fits;0.984761;26472.7;2.40903;0.170667
20240117142115895_SVAKOV-R12_met.fits;0.875969;26488.8;1.80817;1.19467
20240117142048759_SVAKOV-R12_snap.fits;1.01369;26484.4;0.652418;0
20240117142215628_SVAKOV-R12_met.fits;1.01785;26494.6;3.9541;0.170667
20240117142148834_SVAKOV-R12_snap.fits;0.838441;26459.5;2.00796;0
20240117142247202_SVAKOV-R12_met.fits;0.838441;26459.5;2.00796;0.170667
20240117142250786_SVAKOV-R12_met.fits;0.974566;26503.4;2.48933;0.170667
20240117142248908_SVAKOV-R12_snap.fits;1.12086;26528.3;0.947666;0
20240117142425847_SVAKOV-R12_met.fits;1.0097;26502;3.44722;0.170667
20240117142440866_SVAKOV-R12_met.fits;0.987623;26488.8;1.99995;0.341333
20240117142348983_SVAKOV-R12_snap.fits;0.932565;26491.7;0.824342;0
20240117142538380_SVAKOV-R12_met.fits;1.10543;26482.9;2.31618;0.170667
20240117142449058_SVAKOV-R12_snap.fits;1.43484;26526.9;1.01086;0
20240117142555276_SVAKOV-R12_met.fits;0.918217;26474.1;12.1023;0.341333
20240117142557495_SVAKOV-R12_met.fits;0.914678;26509.3;2.80389;0.512
20240117142609783_SVAKOV-R12_met.fits;1.01347;26504.9;5.17537;0.512
20240117142549132_SVAKOV-R12_snap.fits;1.08771;26540;0.654763;0
20240117142706786_SVAKOV-R12_met.fits;0.748248;26503.4;1.98325;0.341333
20240117142649207_SVAKOV-R12_snap.fits;0.847668;26497.6;0.84295;0
20240117142749282_SVAKOV-R12_snap.fits;1.05305;26535.6;1.02342;0
20240117142858402_SVAKOV-R12_met.fits;0.925609;26493.2;1.89574;0.341333
20240117142849356_SVAKOV-R12_snap.fits;1.09825;26547.4;0.743139;0
20240117142949431_SVAKOV-R12_snap.fits;1.08151;26541.5;0.898869;0
20240117143104183_SVAKOV-R12_met.fits;1.07171;26522.5;7.08678;0.341333
20240117143119031_SVAKOV-R12_met.fits;1.02462;26494.6;2.6733;0.170667
20240117143049506_SVAKOV-R12_snap.fits;1.08152;26537.1;0.682205;0
20240117143207842_SVAKOV-R12_met.fits;0.853303;26503.4;1.79998;0.170667
20240117143149580_SVAKOV-R12_snap.fits;0.99143;26481.4;0.867469;0
20240117143300236_SVAKOV-R12_met.fits;0.974207;26500.5;2.94866;0.341333
20240117143249655_SVAKOV-R12_snap.fits;1.42194;26487.3;0.933081;0
20240117143402530_SVAKOV-R12_met.fits;1.02766;26502;3.72223;0.170667
20240117143432396_SVAKOV-R12_met.fits;0.971669;26503.4;2.32233;0.341333
20240117143349730_SVAKOV-R12_snap.fits;1.09646;26543;1.01525;0
20240117143449804_SVAKOV-R12_snap.fits;1.15148;26526.9;0.937633;0
20240117143603703_SVAKOV-R12_met.fits;1.39969;26496.1;2.9366;0.341333
20240117143549879_SVAKOV-R12_snap.fits;0.999102;26519.5;0.997658;0
20240117143646882_SVAKOV-R12_met.fits;1.1137;26493.2;3.17338;0.512
20240117143728866_SVAKOV-R12_met.fits;0.924716;26484.4;12.7028;1.024
20240117143649954_SVAKOV-R12_snap.fits;1.05014;26477.1;1.00589;0
20240117143746615_SVAKOV-R12_met.fits;0.962372;26503.4;2.14094;0.170667
20240117143825186_SVAKOV-R12_met.fits;0.867935;26522.5;4.52666;0.170667
20240117143750028_SVAKOV-R12_snap.fits;1.09129;26503.4;0.925176;0
20240117143847202_SVAKOV-R12_met.fits;1.05411;26503.4;2.4214;0.170667
20240117143853175_SVAKOV-R12_met.fits;0.967243;26485.8;2.25861;0.512
20240117143850103_SVAKOV-R12_snap.fits;1.01131;26547.4;0.844024;0
20240117143950178_SVAKOV-R12_snap.fits;1.03433;26504.9;0.910087;0
20240117144106466_SVAKOV-R12_met.fits;1.13148;26496.1;3.58658;0.170667
20240117144050252_SVAKOV-R12_snap.fits;1.07959;26543;0.903576;0
20240117144152204_SVAKOV-R12_met.fits;0.862913;26547.4;2.45491;0.341333
20240117144150327_SVAKOV-R12_snap.fits;1.11925;26494.6;1.06354;0
20240117144250402_SVAKOV-R12_snap.fits;0.926263;26509.3;0.805921;0
20240117144434679_SVAKOV-R12_met.fits;0.985198;26502;2.14134;0.170667
20240117144445943_SVAKOV-R12_met.fits;0.987537;26500.5;2.25876;0.170667
20240117144350476_SVAKOV-R12_snap.fits;1.69469;26491.7;1.13309;0
20240117144500108_SVAKOV-R12_met.fits;1.00894;26490.2;6.26837;0.170667
20240117144522978_SVAKOV-R12_met.fits;1.00139;26500.5;2.8264;0.170667
20240117144545506_SVAKOV-R12_met.fits;0.845665;26500.5;10.7764;0.341333
20240117144450551_SVAKOV-R12_snap.fits;1.11653;26518.1;1.0358;0
20240117144636706_SVAKOV-R12_met.fits;0.767277;26509.3;2.91823;0.170667
20240117144550626_SVAKOV-R12_snap.fits;1.06987;26507.8;1.18884;0
20240117144719543_SVAKOV-R12_met.fits;1.0414;26481.4;7.07518;0.341333
20240117144650700_SVAKOV-R12_snap.fits;0.943054;26458;1.04755;0
20240117144750775_SVAKOV-R12_snap.fits;0.966217;26522.5;0.735355;0
20240117144850850_SVAKOV-R12_snap.fits;1.24796;26538.6;0.948963;0
20240117144951095_SVAKOV-R12_met.fits;1.22647;26512.2;2.53248;0.170667
20240117145018402_SVAKOV-R12_met.fits;1.27163;26503.4;12.0856;2.048
20240117144950924_SVAKOV-R12_snap.fits;1.67383;26531.2;1.50409;0
20240117145135543_SVAKOV-R12_met.fits;0.882698;26487.3;7.31266;0.512
20240117145050999_SVAKOV-R12_snap.fits;0.788617;26532.7;0.774613;0
20240117145239543_SVAKOV-R12_met.fits;1.06906;26491.7;3.79282;0.170667
20240117145151074_SVAKOV-R12_snap.fits;0.963994;26453.6;1.00383;0
20240117145336716_SVAKOV-R12_met.fits;1.0162;26503.4;6.82776;0.341333
20240117145251148_SVAKOV-R12_snap.fits;1.13946;26466.8;0.767399;0
20240117145443447_SVAKOV-R12_met.fits;1.00098;26475.6;2.94318;0.512
20240117145351223_SVAKOV-R12_snap.fits;1.28203;26465.3;0.952867;0
20240117145513143_SVAKOV-R12_met.fits;0.905363;26490.2;3.57094;0.170667
20240117145451298_SVAKOV-R12_snap.fits;0.885634;26512.2;0.614213;0
20240117145601271_SVAKOV-R12_met.fits;0.95871;26484.4;2.71361;0.170667
20240117145551372_SVAKOV-R12_snap.fits;1.05156;26465.3;0.90999;0
20240117145651447_SVAKOV-R12_snap.fits;0.969175;26510.7;0.957468;0
20240117145751522_SVAKOV-R12_snap.fits;0.966956;26482.9;0.936445;0
20240117145904055_SVAKOV-R12_met.fits;0.935884;26538.6;2.01835;0.170667
20240117145851596_SVAKOV-R12_snap.fits;3.2751;26538.6;1.9688;0
20240117145951671_SVAKOV-R12_snap.fits;1.03247;26485.8;0.834308;0
