# file name; noise; peak f.; mag.; duration
20240117160008951_SVAKOV-R12_met.fits;1.48631;26523.9;3.26545;0.170667
20240117160056226_SVAKOV-R12_snap.fits;0.897251;26519.5;0.891244;0
20240117160156983_SVAKOV-R12_met.fits;1.07905;26531.2;2.73365;0.170667
20240117160205175_SVAKOV-R12_met.fits;1.10546;26518.1;3.04256;0.170667
20240117160233164_SVAKOV-R12_met.fits;1.1311;26535.6;4.46019;0.512
20240117160241186_SVAKOV-R12_met.fits;0.899209;26503.4;2.28947;0.341333
20240117160156300_SVAKOV-R12_snap.fits;1.12563;26449.2;0.902125;0
20240117160256375_SVAKOV-R12_snap.fits;1.23662;26545.9;0.669216;0
20240117160356450_SVAKOV-R12_snap.fits;1.71044;26463.9;1.22405;0
20240117160527756_SVAKOV-R12_met.fits;1.03751;26499;6.85975;0.682667
20240117160456524_SVAKOV-R12_snap.fits;0.970882;26475.6;1.14079;0
20240117160556599_SVAKOV-R12_snap.fits;1.01178;26544.4;0.850737;0
20240117160656674_SVAKOV-R12_snap.fits;0.81737;26534.2;0.881342;0
20240117160756748_SVAKOV-R12_snap.fits;1.1961;26480;1.00729;0
20240117160934540_SVAKOV-R12_met.fits;0.946565;26491.7;2.56815;0.170667
20240117160938636_SVAKOV-R12_met.fits;0.708972;26493.2;2.76732;0.170667
20240117160856823_SVAKOV-R12_snap.fits;1.0424;26449.2;0.775322;0
20240117160956898_SVAKOV-R12_snap.fits;0.898806;26532.7;0.645821;0
20240117161118647_SVAKOV-R12_met.fits;1.12106;26515.1;3.19526;0.170667
20240117161056972_SVAKOV-R12_snap.fits;0.890833;26487.3;0.721814;0
20240117161214967_SVAKOV-R12_met.fits;1.32261;26510.7;4.10348;0.341333
20240117161242786_SVAKOV-R12_met.fits;0.932992;26513.7;1.99937;0.170667
20240117161157047_SVAKOV-R12_snap.fits;1.02902;26509.3;0.72127;0
20240117161257122_SVAKOV-R12_snap.fits;2.69153;26541.5;1.40385;0
20240117161357196_SVAKOV-R12_snap.fits;0.892154;26507.8;0.971668;0
20240117161502220_SVAKOV-R12_met.fits;0.865962;26484.4;1.9068;0.170667
20240117161518604_SVAKOV-R12_met.fits;1.12349;26502;3.82872;0.341333
20240117161457271_SVAKOV-R12_snap.fits;1.09286;26545.9;0.914278;0
20240117161557346_SVAKOV-R12_snap.fits;1.14497;26453.6;1.49904;0
20240117161657420_SVAKOV-R12_snap.fits;1.18718;26497.6;1.03749;0
20240117161838284_SVAKOV-R12_met.fits;1.03939;26516.6;4.13998;0.170667
20240117161757495_SVAKOV-R12_snap.fits;0.932452;26474.1;0.830801;0
20240117161856375_SVAKOV-R12_met.fits;1.03719;26506.3;3.43954;0.341333
20240117161857570_SVAKOV-R12_snap.fits;0.888604;26474.1;0.978798;0
20240117161957644_SVAKOV-R12_snap.fits;0.970428;26522.5;0.896742;0
20240117162121783_SVAKOV-R12_met.fits;0.879058;26500.5;2.30898;0.170667
20240117162057719_SVAKOV-R12_snap.fits;1.01046;26540;1.04574;0
20240117162226295_SVAKOV-R12_met.fits;0.838314;26496.1;3.24491;0.170667
20240117162157794_SVAKOV-R12_snap.fits;1.26855;26494.6;2.66643;0
20240117162255820_SVAKOV-R12_met.fits;0.944636;26493.2;15.5427;0.512
20240117162301623_SVAKOV-R12_met.fits;1.00665;26529.8;5.87238;0.512
20240117162313228_SVAKOV-R12_met.fits;1.04776;26529.8;2.31644;0.170667
20240117162257868_SVAKOV-R12_snap.fits;0.947922;26507.8;0.967277;0
20240117162439927_SVAKOV-R12_met.fits;1.03361;26506.3;6.65173;0.682667
20240117162357943_SVAKOV-R12_snap.fits;1.03551;26525.4;0.720304;0
20240117162508258_SVAKOV-R12_met.fits;0.899681;26471.2;1.96536;0.170667
20240117162458018_SVAKOV-R12_snap.fits;1.67543;26528.3;1.54465;0
20240117162558092_SVAKOV-R12_snap.fits;2.47593;26519.5;1.51065;0
20240117162658167_SVAKOV-R12_snap.fits;1.12021;26515.1;0.782963;0
20240117162758242_SVAKOV-R12_snap.fits;0.883409;26507.8;0.933012;0
20240117162909751_SVAKOV-R12_met.fits;0.981923;26499;2.09313;0.170667
20240117162858316_SVAKOV-R12_snap.fits;0.8854;26481.4;0.824759;0
20240117163016140_SVAKOV-R12_met.fits;1.10771;26515.1;3.28767;0.170667
20240117162958391_SVAKOV-R12_snap.fits;1.97532;26531.2;0.985776;0
20240117163058466_SVAKOV-R12_snap.fits;1.01122;26515.1;1.96042;0
20240117163158540_SVAKOV-R12_snap.fits;1.14404;26543;0.997371;0
20240117163258615_SVAKOV-R12_snap.fits;0.967249;26472.7;0.898357;0
20240117163404322_SVAKOV-R12_met.fits;0.989378;26496.1;2.13749;0.341333
20240117163425484_SVAKOV-R12_met.fits;1.04396;26506.3;8.21308;0.341333
20240117163358690_SVAKOV-R12_snap.fits;1.14186;26481.4;0.713683;0
20240117163458764_SVAKOV-R12_snap.fits;0.968257;26450.7;0.998314;0
20240117163647650_SVAKOV-R12_met.fits;1.23046;26499;3.0249;0.170667
20240117163558839_SVAKOV-R12_snap.fits;0.867338;26506.3;0.838923;0
20240117163752503_SVAKOV-R12_met.fits;0.916548;26484.4;9.27778;0.341333
20240117163658914_SVAKOV-R12_snap.fits;1.06978;26462.4;0.64007;0
20240117163758988_SVAKOV-R12_snap.fits;0.959791;26462.4;0.705962;0
20240117163932684_SVAKOV-R12_met.fits;0.89173;26487.3;2.05584;0.170667
20240117163859063_SVAKOV-R12_snap.fits;4.04453;26538.6;2.45107;0
20240117163959138_SVAKOV-R12_snap.fits;0.990805;26506.3;1.04755;0
20240117164109452_SVAKOV-R12_met.fits;0.871879;26543;1.82263;0.170667
20240117164118668_SVAKOV-R12_met.fits;1.00895;26510.7;2.19992;0.170667
20240117164059212_SVAKOV-R12_snap.fits;0.928378;26463.9;1.17551;0
20240117164217890_SVAKOV-R12_met.fits;0.961501;26502;2.61691;0.170667
20240117164159287_SVAKOV-R12_snap.fits;1.05719;26466.8;0.832622;0
20240117164259362_SVAKOV-R12_snap.fits;1.30815;26544.4;0.907042;0
20240117164359436_SVAKOV-R12_snap.fits;1.1971;26519.5;0.81142;0
20240117164540642_SVAKOV-R12_met.fits;0.882566;26543;2.61004;0.341333
20240117164459511_SVAKOV-R12_snap.fits;0.871727;26477.1;1.09101;0
20240117164608460_SVAKOV-R12_met.fits;0.895326;26513.7;1.87086;0.682667
20240117164637644_SVAKOV-R12_met.fits;0.969814;26504.9;2.53623;0.170667
20240117164559586_SVAKOV-R12_snap.fits;0.961057;26531.2;0.812032;0
20240117164659660_SVAKOV-R12_snap.fits;2.45241;26455.1;1.61101;0
20240117164759735_SVAKOV-R12_snap.fits;0.96327;26510.7;0.84291;0
20240117164859810_SVAKOV-R12_snap.fits;1.11612;26482.9;0.81128;0
20240117164959884_SVAKOV-R12_snap.fits;1.17595;26504.9;1.0515;0
20240117165136482_SVAKOV-R12_met.fits;1.09756;26497.6;2.42067;0.682667
20240117165059959_SVAKOV-R12_snap.fits;3.54767;26541.5;1.04209;0
20240117165200034_SVAKOV-R12_snap.fits;1.10042;26487.3;0.832238;0
20240117165327244_SVAKOV-R12_met.fits;1.08474;26490.2;6.49352;0.512
20240117165332364_SVAKOV-R12_met.fits;0.903623;26510.7;1.88297;0.170667
20240117165335095_SVAKOV-R12_met.fits;1.11357;26522.5;2.71105;0.170667
20240117165300108_SVAKOV-R12_snap.fits;1.13259;26526.9;0.911882;0
20240117165407522_SVAKOV-R12_met.fits;1.10808;26544.4;6.26763;0.341333
20240117165400183_SVAKOV-R12_snap.fits;1.20718;26516.6;0.803012;0
20240117165500258_SVAKOV-R12_snap.fits;1.35987;26485.8;1.01151;0
20240117165600332_SVAKOV-R12_snap.fits;0.810448;26513.7;1.02738;0
20240117165700407_SVAKOV-R12_snap.fits;0.979159;26463.9;1.22127;0
20240117165800482_SVAKOV-R12_snap.fits;0.935699;26465.3;0.960408;0
20240117165900556_SVAKOV-R12_snap.fits;0.868104;26545.9;0.983742;0
