# file name; noise; peak f.; mag.; duration
20240117090025548_SVAKOV-R12_met.fits;1.06799;26499;2.31518;0.170667
20240117090048759_SVAKOV-R12_met.fits;1.00513;26509.3;2.37153;0.170667
20240117090053879_SVAKOV-R12_met.fits;1.23777;26518.1;2.6829;0.170667
20240117090024866_SVAKOV-R12_snap.fits;1.06973;26480;1.26394;0
20240117090207778_SVAKOV-R12_met.fits;1.0709;26507.8;3.33248;0.170667
20240117090124940_SVAKOV-R12_snap.fits;0.956157;26456.5;0.891097;0
20240117090306658_SVAKOV-R12_met.fits;1.1238;26528.3;9.06515;0.341333
20240117090225015_SVAKOV-R12_snap.fits;1.25876;26469.7;1.24687;0
20240117090325090_SVAKOV-R12_snap.fits;0.969766;26502;0.824931;0
20240117090520119_SVAKOV-R12_met.fits;0.896002;26449.2;8.10856;0.512
20240117090425164_SVAKOV-R12_snap.fits;0.963558;26500.5;0.813837;0
20240117090522850_SVAKOV-R12_met.fits;1.14457;26496.1;4.78474;0.341333
20240117090525239_SVAKOV-R12_snap.fits;1.02024;26491.7;0.930353;0
20240117090646818_SVAKOV-R12_met.fits;0.951239;26509.3;6.54538;0.512
20240117090652791_SVAKOV-R12_met.fits;0.928473;26502;3.20804;0.170667
20240117090625314_SVAKOV-R12_snap.fits;1.21287;26503.4;0.732198;0
20240117090748770_SVAKOV-R12_met.fits;1.0993;26466.8;4.74589;1.024
20240117090816076_SVAKOV-R12_met.fits;0.90491;26484.4;2.93684;0.170667
20240117090725388_SVAKOV-R12_snap.fits;1.05924;26494.6;0.690692;0
20240117090825463_SVAKOV-R12_snap.fits;1.21196;26472.7;0.938236;0
20240117090955916_SVAKOV-R12_met.fits;1.01288;26502;2.08963;0.170667
20240117091008375_SVAKOV-R12_met.fits;1.06453;26452.1;2.13356;0.341333
20240117091010594_SVAKOV-R12_met.fits;0.991165;26525.4;2.3904;0.341333
20240117091015202_SVAKOV-R12_met.fits;0.920541;26504.9;2.01034;0.170667
20240117090925538_SVAKOV-R12_snap.fits;0.903803;26449.2;0.916241;0
20240117091052748_SVAKOV-R12_met.fits;0.95613;26521;2.15026;0.170667
20240117091025612_SVAKOV-R12_snap.fits;1.02191;26519.5;0.848353;0
20240117091215180_SVAKOV-R12_met.fits;1.07431;26500.5;2.19373;1.70667
20240117091125687_SVAKOV-R12_snap.fits;1.09502;26510.7;0.979402;0
20240117091318668_SVAKOV-R12_met.fits;0.891416;26513.7;3.04787;0.853333
20240117091225762_SVAKOV-R12_snap.fits;1.61293;26472.7;1.2455;0
20240117091336076_SVAKOV-R12_met.fits;1.0321;26526.9;2.15599;0.170667
20240117091349388_SVAKOV-R12_met.fits;1.04949;26497.6;8.08488;0.341333
20240117091403554_SVAKOV-R12_met.fits;1.11405;26516.6;2.3338;0.170667
20240117091325836_SVAKOV-R12_snap.fits;1.36678;26466.8;0.951641;0
20240117091429154_SVAKOV-R12_met.fits;1.03583;26543;2.36917;0.341333
20240117091425911_SVAKOV-R12_snap.fits;0.866562;26485.8;0.872681;0
20240117091525986_SVAKOV-R12_snap.fits;0.995218;26452.1;1.10557;0
20240117091647735_SVAKOV-R12_met.fits;1.33486;26522.5;4.83644;0.170667
20240117091710434_SVAKOV-R12_met.fits;1.10872;26481.4;10.3517;0.341333
20240117091626060_SVAKOV-R12_snap.fits;1.06955;26500.5;0.874492;0
20240117091726135_SVAKOV-R12_snap.fits;0.92432;26465.3;1.11089;0
20240117091826210_SVAKOV-R12_snap.fits;0.867416;26474.1;0.899087;0
20240117091928162_SVAKOV-R12_met.fits;0.98059;26500.5;2.90077;0.341333
20240117091940620_SVAKOV-R12_met.fits;1.12908;26488.8;2.47588;0.341333
20240117092001100_SVAKOV-R12_met.fits;0.926588;26488.8;1.92935;2.048
20240117091926284_SVAKOV-R12_snap.fits;1.35952;26466.8;1.05545;0
20240117092109367_SVAKOV-R12_met.fits;1.17613;26497.6;7.48039;0.341333
20240117092026359_SVAKOV-R12_snap.fits;0.814466;26478.5;0.815704;0
20240117092125751_SVAKOV-R12_met.fits;0.970469;26503.4;2.11907;0.512
20240117092126434_SVAKOV-R12_snap.fits;0.928063;26482.9;0.762105;0
20240117092229068_SVAKOV-R12_met.fits;0.921192;26496.1;4.80949;0.341333
20240117092249036_SVAKOV-R12_met.fits;1.14291;26503.4;2.64653;0.170667
20240117092226508_SVAKOV-R12_snap.fits;0.935449;26487.3;0.873166;0
20240117092342796_SVAKOV-R12_met.fits;0.980148;26499;2.15558;0.170667
20240117092350988_SVAKOV-R12_met.fits;1.04958;26502;2.12541;0.170667
20240117092326583_SVAKOV-R12_snap.fits;0.991678;26541.5;0.709356;0
20240117092426658_SVAKOV-R12_snap.fits;1.0078;26529.8;0.840765;0
20240117092557623_SVAKOV-R12_met.fits;1.24422;26537.1;13.1968;1.36533
20240117092526732_SVAKOV-R12_snap.fits;1.04041;26502;0.836879;0
20240117092639607_SVAKOV-R12_met.fits;1.15508;26480;6.86657;0.341333
20240117092716983_SVAKOV-R12_met.fits;1.08804;26494.6;3.38929;0.170667
20240117092626807_SVAKOV-R12_snap.fits;2.52554;26455.1;1.59428;0
20240117092800162_SVAKOV-R12_met.fits;0.892434;26475.6;3.66166;0.170667
20240117092816375_SVAKOV-R12_met.fits;0.965507;26497.6;1.95346;0.170667
20240117092726882_SVAKOV-R12_snap.fits;1.16679;26540;0.929123;0
20240117092845900_SVAKOV-R12_met.fits;1.065;26510.7;2.7526;1.536
20240117092826956_SVAKOV-R12_snap.fits;1.06457;26462.4;1.00657;0
20240117092957580_SVAKOV-R12_met.fits;1.10623;26494.6;2.33062;0.682667
20240117093006626_SVAKOV-R12_met.fits;1.0295;26503.4;3.39073;0.341333
20240117092927031_SVAKOV-R12_snap.fits;0.987555;26528.3;0.877924;0
20240117093113868_SVAKOV-R12_met.fits;0.994298;26497.6;3.76907;0.341333
20240117093027106_SVAKOV-R12_snap.fits;0.976172;26493.2;1.01277;0
20240117093147319_SVAKOV-R12_met.fits;1.07114;26481.4;2.83839;0.170667
20240117093127180_SVAKOV-R12_snap.fits;1.1149;26466.8;0.680017;0
20240117093227255_SVAKOV-R12_snap.fits;0.954203;26513.7;0.884578;0
20240117093405559_SVAKOV-R12_met.fits;0.94038;26482.9;2.43322;0.341333
20240117093327330_SVAKOV-R12_snap.fits;0.862305;26521;1.0286;0
20240117093455735_SVAKOV-R12_met.fits;0.920348;26509.3;1.93837;0.170667
20240117093427404_SVAKOV-R12_snap.fits;0.944828;26509.3;0.865279;0
20240117093548812_SVAKOV-R12_met.fits;0.875635;26507.8;1.94575;0.170667
20240117093527479_SVAKOV-R12_snap.fits;1.09511;26449.2;0.679152;0
20240117093627554_SVAKOV-R12_snap.fits;1.02995;26512.2;0.937229;0
20240117093738380_SVAKOV-R12_met.fits;1.01915;26509.3;2.96127;0.170667
20240117093727628_SVAKOV-R12_snap.fits;0.876483;26500.5;0.813716;0
20240117093840162_SVAKOV-R12_met.fits;1.16855;26503.4;2.39747;0.170667
20240117093827703_SVAKOV-R12_snap.fits;1.04011;26522.5;0.886029;0
20240117093927778_SVAKOV-R12_snap.fits;1.44621;26523.9;0.988542;0
20240117094031948_SVAKOV-R12_met.fits;0.915882;26506.3;6.66488;0.512
20240117094049015_SVAKOV-R12_met.fits;1.07463;26547.4;2.76466;0.170667
20240117094027852_SVAKOV-R12_snap.fits;1.23453;26460.9;0.757754;0
20240117094127927_SVAKOV-R12_snap.fits;1.07124;26544.4;0.948197;0
20240117094257186_SVAKOV-R12_met.fits;1.01366;26449.2;2.93111;0.170667
20240117094228002_SVAKOV-R12_snap.fits;0.903179;26463.9;0.637411;0
20240117094419106_SVAKOV-R12_met.fits;0.828439;26499;5.86302;0.512
20240117094328076_SVAKOV-R12_snap.fits;1.09466;26482.9;0.990162;0
20240117094504332_SVAKOV-R12_met.fits;0.920262;26491.7;2.24864;0.170667
20240117094522764_SVAKOV-R12_met.fits;0.944258;26547.4;23.2669;0.682667
20240117094428151_SVAKOV-R12_snap.fits;1.01456;26450.7;0.850621;0
20240117094536247_SVAKOV-R12_met.fits;0.919298;26491.7;2.76936;0.512
20240117094556215_SVAKOV-R12_met.fits;1.35034;26468.3;5.20431;0.170667
20240117094615500_SVAKOV-R12_met.fits;0.866671;26504.9;3.31076;0.170667
20240117094528226_SVAKOV-R12_snap.fits;1.0357;26496.1;0.868043;0
20240117094704482_SVAKOV-R12_met.fits;1.1596;26503.4;2.5194;0.341333
20240117094723596_SVAKOV-R12_met.fits;0.907753;26500.5;2.06678;0.170667
20240117094628300_SVAKOV-R12_snap.fits;1.06644;26534.2;0.775198;0
20240117094732812_SVAKOV-R12_met.fits;0.944645;26497.6;2.51078;0.170667
20240117094741858_SVAKOV-R12_met.fits;1.12079;26497.6;3.21736;0.341333
20240117094817186_SVAKOV-R12_met.fits;1.26428;26529.8;2.66003;0.170667
20240117094728375_SVAKOV-R12_snap.fits;1.02854;26526.9;0.860862;0
20240117094917602_SVAKOV-R12_met.fits;1.0307;26462.4;2.59635;0.170667
20240117094828450_SVAKOV-R12_snap.fits;0.975958;26452.1;1.0905;0
20240117094937740_SVAKOV-R12_met.fits;1.02829;26469.7;11.9033;0.341333
20240117094928524_SVAKOV-R12_snap.fits;0.902146;26541.5;1.08293;0
20240117095036620_SVAKOV-R12_met.fits;1.06209;26478.5;5.02027;0.512
20240117095054028_SVAKOV-R12_met.fits;0.949356;26500.5;2.28098;0.170667
20240117095056076_SVAKOV-R12_met.fits;0.991848;26531.2;3.40587;0.341333
20240117095028599_SVAKOV-R12_snap.fits;0.978974;26480;0.625177;0
20240117095203831_SVAKOV-R12_met.fits;1.17792;26506.3;2.79792;0.170667
20240117095212706_SVAKOV-R12_met.fits;0.90694;26519.5;2.31064;0.170667
20240117095128674_SVAKOV-R12_snap.fits;1.03687;26482.9;0.774625;0
20240117095240354_SVAKOV-R12_met.fits;1.00431;26513.7;2.45824;0.512
20240117095259468_SVAKOV-R12_met.fits;0.966671;26522.5;2.32322;0.170667
20240117095228748_SVAKOV-R12_snap.fits;1.01055;26493.2;1.03687;0
20240117095358007_SVAKOV-R12_met.fits;1.01625;26522.5;3.83931;0.170667
20240117095328823_SVAKOV-R12_snap.fits;1.08647;26487.3;0.785064;0
20240117095500130_SVAKOV-R12_met.fits;0.975402;26458;2.14697;0.170667
20240117095524364_SVAKOV-R12_met.fits;0.875226;26481.4;5.84062;0.682667
20240117095428898_SVAKOV-R12_snap.fits;1.06885;26475.6;0.889596;0
20240117095611980_SVAKOV-R12_met.fits;1.12025;26503.4;2.48894;0.170667
20240117095528972_SVAKOV-R12_snap.fits;1.01705;26478.5;1.06075;0
20240117095632460_SVAKOV-R12_met.fits;1.15292;26510.7;2.79253;0.170667
20240117095641676_SVAKOV-R12_met.fits;1.0845;26466.8;2.25384;1.70667
20240117095703010_SVAKOV-R12_met.fits;1.11411;26494.6;2.58377;0.341333
20240117095723660_SVAKOV-R12_met.fits;1.01154;26506.3;2.34103;0.682667
20240117095629047_SVAKOV-R12_snap.fits;0.967065;26547.4;1.1959;0
20240117095820663_SVAKOV-R12_met.fits;0.941189;26496.1;3.40078;0.341333
20240117095729122_SVAKOV-R12_snap.fits;0.93914;26481.4;0.81284;0
20240117095829196_SVAKOV-R12_snap.fits;1.1892;26449.2;0.988237;0
20240117095929271_SVAKOV-R12_snap.fits;1.03615;26509.3;0.813244;0
