# file name; noise; peak f.; mag.; duration
20240116235953932_SVAKOV-R12_met.fits;1.04755;26472.7;2.19766;0.341333
20240116235957687_SVAKOV-R12_met.fits;1.04801;26494.6;2.90295;0.170667
20240117000021068_SVAKOV-R12_met.fits;1.08684;26531.2;2.82976;0.170667
20240117000044620_SVAKOV-R12_snap.fits;1.25014;26502;0.868908;0
20240117000200396_SVAKOV-R12_met.fits;1.01876;26504.9;2.13372;0.853333
20240117000214562_SVAKOV-R12_met.fits;1.0169;26519.5;8.09892;0.341333
20240117000238284_SVAKOV-R12_met.fits;1.05076;26547.4;10.1668;0.170667
20240117000144695_SVAKOV-R12_snap.fits;0.992811;26506.3;1.07561;0
20240117000313271_SVAKOV-R12_met.fits;1.23773;26493.2;3.15686;0.170667
20240117000318391_SVAKOV-R12_met.fits;1.06966;26493.2;6.79353;0.682667
20240117000330338_SVAKOV-R12_met.fits;1.08619;26502;2.99408;0.341333
20240117000338188_SVAKOV-R12_met.fits;1.07753;26468.3;4.5426;0.170667
20240117000244770_SVAKOV-R12_snap.fits;1.10672;26515.1;1.01339;0
20240117000344844_SVAKOV-R12_snap.fits;1.28701;26529.8;1.20764;0
20240117000517346_SVAKOV-R12_met.fits;0.965795;26504.9;2.67116;0.341333
20240117000539703_SVAKOV-R12_met.fits;1.09747;26478.5;10.2456;0.512
20240117000444919_SVAKOV-R12_snap.fits;1.19505;26532.7;0.934355;0
20240117000543799_SVAKOV-R12_met.fits;0.877495;26475.6;2.00354;0.170667
20240117000606839_SVAKOV-R12_met.fits;1.11133;26488.8;3.34094;0.170667
20240117000544994_SVAKOV-R12_snap.fits;1.5317;26493.2;1.30999;0
20240117000657356_SVAKOV-R12_met.fits;1.07728;26506.3;3.04364;0.170667
20240117000659916_SVAKOV-R12_met.fits;1.01051;26529.8;2.37157;0.170667
20240117000704524_SVAKOV-R12_met.fits;1.07964;26455.1;30.9443;0.512
20240117000728247_SVAKOV-R12_met.fits;0.986733;26507.8;2.01515;0.853333
20240117000645068_SVAKOV-R12_snap.fits;1.23516;26497.6;1.29974;0
20240117000745143_SVAKOV-R12_snap.fits;1.20733;26468.3;0.926778;0
20240117000916962_SVAKOV-R12_met.fits;1.08626;26503.4;2.5845;0.682667
20240117000845218_SVAKOV-R12_snap.fits;1.03655;26507.8;0.871848;0
20240117001004236_SVAKOV-R12_met.fits;1.21918;26519.5;5.38908;2.38933
20240117001009015_SVAKOV-R12_met.fits;1.27696;26500.5;7.77618;0.341333
20240117001028642_SVAKOV-R12_met.fits;1.07442;26500.5;3.68124;0.170667
20240117000945292_SVAKOV-R12_snap.fits;1.15661;26537.1;0.791901;0
20240117001103970_SVAKOV-R12_met.fits;1.00951;26477.1;4.05187;0.341333
20240117001115575_SVAKOV-R12_met.fits;1.12713;26496.1;3.05215;0.170667
20240117001045367_SVAKOV-R12_snap.fits;1.33086;26485.8;0.735694;0
20240117001153804_SVAKOV-R12_met.fits;1.10749;26480;2.74223;0.170667
20240117001223330_SVAKOV-R12_met.fits;1.34019;26499;2.81456;0.170667
20240117001145442_SVAKOV-R12_snap.fits;0.99588;26512.2;1.29835;0
20240117001245516_SVAKOV-R12_snap.fits;1.32131;26529.8;1.23833;0
20240117001354978_SVAKOV-R12_met.fits;1.32788;26455.1;22.9303;0.341333
20240117001426722_SVAKOV-R12_met.fits;1.16367;26487.3;2.63036;0.170667
20240117001345591_SVAKOV-R12_snap.fits;1.27417;26460.9;1.17653;0
20240117001445666_SVAKOV-R12_snap.fits;1.00323;26449.2;0.916502;0
20240117001545740_SVAKOV-R12_snap.fits;1.25537;26452.1;1.59344;0
20240117001649911_SVAKOV-R12_met.fits;1.11142;26513.7;2.48249;0.170667
20240117001700151_SVAKOV-R12_met.fits;1.18245;26512.2;3.56414;0.341333
20240117001645815_SVAKOV-R12_snap.fits;1.10168;26490.2;1.05937;0
20240117001832482_SVAKOV-R12_met.fits;1.34479;26488.8;4.20623;0.341333
20240117001745890_SVAKOV-R12_snap.fits;1.30711;26453.6;1.00714;0
20240117001852962_SVAKOV-R12_met.fits;1.23838;26529.8;10.7939;0.341333
20240117001845964_SVAKOV-R12_snap.fits;0.943455;26460.9;1.16037;0
20240117002027511_SVAKOV-R12_met.fits;1.14801;26471.2;7.11493;0.341333
20240117001946039_SVAKOV-R12_snap.fits;1.47473;26460.9;1.35113;0
20240117002058572_SVAKOV-R12_met.fits;1.49176;26507.8;7.04044;0.341333
20240117002046114_SVAKOV-R12_snap.fits;1.07946;26504.9;1.05973;0
20240117002241655_SVAKOV-R12_met.fits;1.39704;26526.9;9.32732;0.341333
20240117002146188_SVAKOV-R12_snap.fits;1.2048;26453.6;1.46135;0
20240117002308450_SVAKOV-R12_met.fits;0.913363;26480;2.35277;0.341333
20240117002322786_SVAKOV-R12_met.fits;0.779074;26472.7;2.54894;0.170667
20240117002332514_SVAKOV-R12_met.fits;1.05995;26503.4;2.20632;0.170667
20240117002246263_SVAKOV-R12_snap.fits;1.21921;26512.2;1.3435;0
20240117002430882_SVAKOV-R12_met.fits;1.45597;26500.5;4.67382;0.170667
20240117002346338_SVAKOV-R12_snap.fits;1.72488;26507.8;1.00229;0
20240117002452215_SVAKOV-R12_met.fits;1.25257;26543;3.11773;0.170667
20240117002507575_SVAKOV-R12_met.fits;0.94888;26547.4;3.03325;0.341333
20240117002532322_SVAKOV-R12_met.fits;1.25019;26490.2;5.48201;0.341333
20240117002446412_SVAKOV-R12_snap.fits;1.38585;26468.3;1.1046;0
20240117002628812_SVAKOV-R12_met.fits;1.04413;26523.9;2.59487;0.170667
20240117002546487_SVAKOV-R12_snap.fits;1.20244;26463.9;1.00547;0
20240117002708407_SVAKOV-R12_met.fits;1.06474;26502;2.57549;0.341333
20240117002734690_SVAKOV-R12_met.fits;1.04263;26504.9;4.8051;0.170667
20240117002646562_SVAKOV-R12_snap.fits;1.11139;26516.6;1.61379;0
20240117002746636_SVAKOV-R12_snap.fits;1.19454;26494.6;0.899567;0
20240117002846540_SVAKOV-R12_met.fits;0.932756;26522.5;5.93169;0.341333
20240117002909580_SVAKOV-R12_met.fits;0.906793;26515.1;2.23611;0.512
20240117002913506_SVAKOV-R12_met.fits;1.01995;26482.9;4.24432;0.512
20240117002846711_SVAKOV-R12_snap.fits;1.31091;26509.3;1.33995;0
20240117003020748_SVAKOV-R12_met.fits;1.12896;26503.4;2.29062;6.48533
20240117003035426_SVAKOV-R12_met.fits;1.29387;26482.9;2.68796;0.170667
20240117002946786_SVAKOV-R12_snap.fits;0.998047;26450.7;1.01009;0
20240117003101196_SVAKOV-R12_met.fits;1.03245;26493.2;3.34983;0.341333
20240117003126455_SVAKOV-R12_met.fits;1.14776;26453.6;5.83104;0.170667
20240117003139084_SVAKOV-R12_met.fits;1.07027;26515.1;8.18832;0.341333
20240117003046860_SVAKOV-R12_snap.fits;1.77025;26455.1;1.46962;0
20240117003204514_SVAKOV-R12_met.fits;1.05897;26509.3;2.26183;0.170667
20240117003212876_SVAKOV-R12_met.fits;1.00769;26482.9;5.22243;0.512
20240117003146935_SVAKOV-R12_snap.fits;1.01391;26540;0.82805;0
20240117003301346_SVAKOV-R12_met.fits;0.864352;26506.3;1.85345;0.170667
20240117003320631_SVAKOV-R12_met.fits;1.01568;26485.8;23.2381;0.512
20240117003327116_SVAKOV-R12_met.fits;0.83666;26493.2;1.97324;0.341333
20240117003247010_SVAKOV-R12_snap.fits;1.06159;26519.5;0.776746;0
20240117003408930_SVAKOV-R12_met.fits;0.998769;26493.2;1.99806;0.170667
20240117003412855_SVAKOV-R12_met.fits;1.20145;26529.8;3.09314;0.170667
20240117003421900_SVAKOV-R12_met.fits;0.890938;26484.4;3.71713;0.170667
20240117003347084_SVAKOV-R12_snap.fits;0.898526;26545.9;1.16443;0
20240117003447330_SVAKOV-R12_met.fits;1.0531;26478.5;3.03165;0.170667
20240117003524364_SVAKOV-R12_met.fits;1.03485;26482.9;2.07966;0.170667
20240117003447159_SVAKOV-R12_snap.fits;1.02997;26510.7;1.08244;0
20240117003628023_SVAKOV-R12_met.fits;1.14188;26481.4;3.00512;0.170667
20240117003547234_SVAKOV-R12_snap.fits;1.03682;26462.4;1.04407;0
20240117003704887_SVAKOV-R12_met.fits;1.0136;26449.2;2.73484;0.170667
20240117003720418_SVAKOV-R12_met.fits;0.83634;26484.4;1.81253;0.341333
20240117003647308_SVAKOV-R12_snap.fits;1.11087;26484.4;0.92814;0
20240117003748578_SVAKOV-R12_met.fits;1.05343;26482.9;26.8701;0.341333
20240117003808716_SVAKOV-R12_met.fits;0.878255;26481.4;6.06273;0.341333
20240117003747383_SVAKOV-R12_snap.fits;1.03513;26540;1.03721;0
20240117003856332_SVAKOV-R12_met.fits;0.914523;26526.9;2.11232;0.170667
20240117003901623_SVAKOV-R12_met.fits;1.17394;26521;2.54291;0.170667
20240117003847458_SVAKOV-R12_snap.fits;1.05901;26529.8;1.08531;0
20240117003947532_SVAKOV-R12_snap.fits;2.87035;26506.3;1.67678;0
20240117004050679_SVAKOV-R12_met.fits;1.03184;26525.4;3.55496;1.19467
20240117004047607_SVAKOV-R12_snap.fits;1.14563;26497.6;0.949143;0
20240117004227447_SVAKOV-R12_met.fits;0.886343;26509.3;3.60164;0.341333
20240117004147682_SVAKOV-R12_snap.fits;1.00106;26523.9;0.742385;0
20240117004313356_SVAKOV-R12_met.fits;1.24703;26526.9;3.12746;0.170667
20240117004333836_SVAKOV-R12_met.fits;0.950289;26466.8;2.73817;0.341333
20240117004338274_SVAKOV-R12_met.fits;0.945243;26474.1;2.06117;0.170667
20240117004247756_SVAKOV-R12_snap.fits;1.70201;26516.6;1.02392;0
20240117004349196_SVAKOV-R12_met.fits;1.22243;26472.7;5.40032;0.512
20240117004356194_SVAKOV-R12_met.fits;1.23501;26465.3;3.03857;0.170667
20240117004400119_SVAKOV-R12_met.fits;1.45858;26543;5.99478;1.19467
20240117004422647_SVAKOV-R12_met.fits;0.829227;26477.1;1.96032;0.341333
20240117004347831_SVAKOV-R12_snap.fits;1.00372;26497.6;0.664069;0
20240117004535351_SVAKOV-R12_met.fits;1.03578;26534.2;2.68629;0.170667
20240117004447906_SVAKOV-R12_snap.fits;1.27099;26453.6;1.28665;0
20240117004608802_SVAKOV-R12_met.fits;1.07258;26481.4;3.3373;0.170667
20240117004621090_SVAKOV-R12_met.fits;1.55632;26500.5;9.65006;0.341333
20240117004547980_SVAKOV-R12_snap.fits;1.26593;26494.6;0.851968;0
20240117004648055_SVAKOV-R12_snap.fits;0.831246;26449.2;1.07506;0
20240117004809122_SVAKOV-R12_met.fits;1.03848;26450.7;2.51454;0.341333
20240117004748130_SVAKOV-R12_snap.fits;1.06788;26462.4;0.966145;0
20240117004859639_SVAKOV-R12_met.fits;0.937192;26496.1;3.0603;0.170667
20240117004848204_SVAKOV-R12_snap.fits;1.00373;26538.6;0.997197;0
20240117005040674_SVAKOV-R12_met.fits;0.999094;26512.2;2.22558;0.341333
20240117004948279_SVAKOV-R12_snap.fits;1.50663;26459.5;1.37952;0
20240117005102348_SVAKOV-R12_met.fits;1.05546;26497.6;2.38993;0.341333
20240117005124876_SVAKOV-R12_met.fits;1.12133;26507.8;9.42347;0.341333
20240117005048354_SVAKOV-R12_snap.fits;1.03361;26510.7;1.05012;0
20240117005204642_SVAKOV-R12_met.fits;1.08513;26462.4;2.21653;0.170667
20240117005213175_SVAKOV-R12_met.fits;1.1246;26478.5;4.3857;0.170667
20240117005225292_SVAKOV-R12_met.fits;1.10771;26477.1;2.8981;0.341333
20240117005228876_SVAKOV-R12_met.fits;0.98236;26474.1;2.56268;0.341333
20240117005148428_SVAKOV-R12_snap.fits;1.08893;26503.4;1.19802;0
20240117005248503_SVAKOV-R12_snap.fits;1.52809;26466.8;1.15706;0
20240117005348578_SVAKOV-R12_snap.fits;0.912882;26460.9;0.752927;0
20240117005522615_SVAKOV-R12_met.fits;1.34868;26521;3.78622;0.170667
20240117005448652_SVAKOV-R12_snap.fits;2.09724;26525.4;1.16357;0
20240117005548727_SVAKOV-R12_snap.fits;1.29035;26537.1;1.03822;0
20240117005720716_SVAKOV-R12_met.fits;0.996488;26491.7;2.66375;0.512
20240117005648802_SVAKOV-R12_snap.fits;1.27056;26450.7;1.16829;0
20240117005748876_SVAKOV-R12_snap.fits;1.24051;26463.9;1.01776;0
20240117005848951_SVAKOV-R12_snap.fits;1.05278;26490.2;0.841132;0
20240117005949026_SVAKOV-R12_snap.fits;1.12959;26541.5;0.912645;0
