# file name; noise; peak f.; mag.; duration
20200629190003141_DDMTREBIC-R4_met.fits;1.73671;26522.5;4.21813;0.170667
20200629190005189_DDMTREBIC-R4_met.fits;1.95007;26522.5;37.8847;0.512
20200629190024304_DDMTREBIC-R4_met.fits;1.76681;26487.3;4.05493;0.170667
20200629190051611_DDMTREBIC-R4_met.fits;2.05696;26480;5.26269;0.341333
20200629190114309_DDMTREBIC-R4_met.fits;2.0698;26493.2;6.04777;0.170667
20200629190023792_DDMTREBIC-R4_snap.fits;2.01932;26465.3;2.04346;0
20200629190145541_DDMTREBIC-R4_met.fits;2.20363;26494.6;4.70594;0.170667
20200629190123867_DDMTREBIC-R4_snap.fits;1.83427;26494.6;22.9717;0
20200629190223088_DDMTREBIC-R4_met.fits;2.04195;26491.7;17.3278;0.682667
20200629190305072_DDMTREBIC-R4_met.fits;1.98441;26499;8.28074;0.341333
20200629190315141_DDMTREBIC-R4_met.fits;1.97669;26519.5;4.66833;0.341333
20200629190223941_DDMTREBIC-R4_snap.fits;2.05148;26482.9;1.46771;0
20200629190321797_DDMTREBIC-R4_met.fits;1.72033;26516.6;9.55039;0.341333
20200629190331355_DDMTREBIC-R4_met.fits;1.75361;26490.2;4.02727;0.170667
20200629190337328_DDMTREBIC-R4_met.fits;1.67462;26512.2;3.98639;0.170667
20200629190350299_DDMTREBIC-R4_met.fits;1.90798;26491.7;7.03484;0.170667
20200629190356443_DDMTREBIC-R4_met.fits;1.97176;26480;4.88613;0.341333
20200629190324016_DDMTREBIC-R4_snap.fits;1.88181;26474.1;1.60221;0
20200629190442523_DDMTREBIC-R4_met.fits;2.14939;26497.6;5.25481;2.21867
20200629190509829_DDMTREBIC-R4_met.fits;1.9853;26500.5;14.5431;1.024
20200629190424091_DDMTREBIC-R4_snap.fits;1.65064;26519.5;1.63733;0
20200629190532187_DDMTREBIC-R4_met.fits;1.8749;26503.4;12.0158;0.341333
20200629190535941_DDMTREBIC-R4_met.fits;1.87575;26490.2;4.63044;0.170667
20200629190544475_DDMTREBIC-R4_met.fits;1.69903;26503.4;19.0341;0.341333
20200629190547717_DDMTREBIC-R4_met.fits;2.12581;26496.1;14.0171;0.341333
20200629190557957_DDMTREBIC-R4_met.fits;1.93238;26496.1;4.3106;0.170667
20200629190524165_DDMTREBIC-R4_snap.fits;1.88789;26499;1.67821;0
20200629190632432_DDMTREBIC-R4_met.fits;2.23703;26496.1;10.6715;0.170667
20200629190624240_DDMTREBIC-R4_snap.fits;1.79349;26510.7;1.62795;0
20200629190724315_DDMTREBIC-R4_snap.fits;1.96351;26490.2;1.74111;0
20200629190831728_DDMTREBIC-R4_met.fits;2.0514;26534.2;17.4931;0.512
20200629190908251_DDMTREBIC-R4_met.fits;1.85753;26493.2;4.98011;0.170667
20200629190824389_DDMTREBIC-R4_snap.fits;2.10284;26512.2;2.08442;0
20200629190929584_DDMTREBIC-R4_met.fits;1.97306;26521;4.92234;0.512
20200629190938288_DDMTREBIC-R4_met.fits;1.61079;26455.1;3.26524;0.170667
20200629190948187_DDMTREBIC-R4_met.fits;1.75937;26509.3;7.82753;1.87733
20200629191012763_DDMTREBIC-R4_met.fits;1.90581;26507.8;7.49347;0.341333
20200629190924464_DDMTREBIC-R4_snap.fits;1.82129;26463.9;1.74539;0
20200629191024197_DDMTREBIC-R4_met.fits;1.81593;26488.8;9.19457;0.341333
20200629191042629_DDMTREBIC-R4_met.fits;1.69571;26497.6;3.44507;0.170667
20200629191055259_DDMTREBIC-R4_met.fits;2.11344;26500.5;4.50148;0.170667
20200629191024539_DDMTREBIC-R4_snap.fits;1.91415;26491.7;1.43038;0
20200629191125467_DDMTREBIC-R4_met.fits;1.87198;26502;4.57516;0.170667
20200629191146800_DDMTREBIC-R4_met.fits;1.73194;26500.5;7.58736;0.341333
20200629191149701_DDMTREBIC-R4_met.fits;1.81265;26519.5;3.94782;0.341333
20200629191153627_DDMTREBIC-R4_met.fits;1.65696;26491.7;4.2399;0.341333
20200629191155845_DDMTREBIC-R4_met.fits;1.72841;26484.4;10.6427;0.341333
20200629191206939_DDMTREBIC-R4_met.fits;2.3;26504.9;15.6164;0.341333
20200629191209499_DDMTREBIC-R4_met.fits;1.82409;26499;13.7887;0.341333
20200629191124613_DDMTREBIC-R4_snap.fits;1.8374;26523.9;1.99033;0
20200629191247899_DDMTREBIC-R4_met.fits;1.77613;26477.1;3.81986;0.170667
20200629191310768_DDMTREBIC-R4_met.fits;1.77601;26497.6;5.66214;0.170667
20200629191224688_DDMTREBIC-R4_snap.fits;1.98053;26534.2;1.41706;0
20200629191323056_DDMTREBIC-R4_met.fits;1.79157;26507.8;7.85742;0.341333
20200629191329200_DDMTREBIC-R4_met.fits;1.83713;26502;4.32981;0.341333
20200629191348485_DDMTREBIC-R4_met.fits;1.75349;26491.7;22.9629;0.341333
20200629191324763_DDMTREBIC-R4_snap.fits;1.70061;26526.9;1.81269;0
20200629191449072_DDMTREBIC-R4_met.fits;1.97724;26510.7;4.50861;0.170667
20200629191456923_DDMTREBIC-R4_met.fits;2.21096;26496.1;6.82852;2.048
20200629191424837_DDMTREBIC-R4_snap.fits;2.00501;26499;1.2889;0
20200629191538907_DDMTREBIC-R4_met.fits;1.7195;26504.9;4.49694;0.170667
20200629191612016_DDMTREBIC-R4_met.fits;2.11094;26494.6;4.25797;1.536
20200629191524912_DDMTREBIC-R4_snap.fits;1.78629;26512.2;1.42514;0
20200629191641371_DDMTREBIC-R4_met.fits;2.04363;26497.6;5.69683;0.341333
20200629191624987_DDMTREBIC-R4_snap.fits;2.04244;26502;1.60601;0
20200629191729157_DDMTREBIC-R4_met.fits;2.24035;26485.8;7.72623;0.170667
20200629191808752_DDMTREBIC-R4_met.fits;2.10434;26497.6;4.72075;0.170667
20200629191725061_DDMTREBIC-R4_snap.fits;3.78093;26503.4;2.65638;0
20200629191859099_DDMTREBIC-R4_met.fits;1.77592;26515.1;3.80642;0.170667
20200629191825136_DDMTREBIC-R4_snap.fits;2.0963;26507.8;2.08713;0
20200629191923845_DDMTREBIC-R4_met.fits;1.79967;26493.2;5.61136;0.170667
20200629191940059_DDMTREBIC-R4_met.fits;1.72435;26519.5;9.86438;0.341333
20200629191959856_DDMTREBIC-R4_met.fits;1.79742;26493.2;4.40126;0.341333
20200629191925211_DDMTREBIC-R4_snap.fits;2.11908;26472.7;1.64319;0
20200629192052080_DDMTREBIC-R4_met.fits;2.15898;26496.1;6.042;0.170667
20200629192025285_DDMTREBIC-R4_snap.fits;2.38689;26541.5;1.94235;0
20200629192125360_DDMTREBIC-R4_snap.fits;1.89878;26456.5;1.75468;0
20200629192227653_DDMTREBIC-R4_met.fits;1.89697;26493.2;3.86463;0.170667
20200629192255472_DDMTREBIC-R4_met.fits;1.80685;26490.2;3.66702;0.170667
20200629192312880_DDMTREBIC-R4_met.fits;2.19988;26494.6;4.48112;0.170667
20200629192322267_DDMTREBIC-R4_met.fits;2.16696;26491.7;16.62;0.341333
20200629192225435_DDMTREBIC-R4_snap.fits;1.69538;26502;1.8464;0
20200629192412101_DDMTREBIC-R4_met.fits;2.06481;26506.3;6.81264;0.341333
20200629192325509_DDMTREBIC-R4_snap.fits;2.28798;26484.4;1.54425;0
20200629192435141_DDMTREBIC-R4_met.fits;2.12068;26490.2;6.67999;0.341333
20200629192442480_DDMTREBIC-R4_met.fits;1.91463;26502;5.02015;0.341333
20200629192425584_DDMTREBIC-R4_snap.fits;1.71408;26455.1;1.57964;0
20200629192559109_DDMTREBIC-R4_met.fits;1.80162;26516.6;36.5665;4.26667
20200629192525659_DDMTREBIC-R4_snap.fits;2.17119;26497.6;1.67203;0
20200629192649797_DDMTREBIC-R4_met.fits;1.94406;26506.3;7.81075;0.512
20200629192720005_DDMTREBIC-R4_met.fits;1.90552;26512.2;6.45814;0.682667
20200629192625733_DDMTREBIC-R4_snap.fits;2.08394;26452.1;1.69209;0
20200629192723419_DDMTREBIC-R4_met.fits;1.81663;26469.7;3.95394;0.170667
20200629192740315_DDMTREBIC-R4_met.fits;1.7736;26500.5;4.62638;0.170667
20200629192817691_DDMTREBIC-R4_met.fits;1.87639;26490.2;6.33356;1.024
20200629192725808_DDMTREBIC-R4_snap.fits;2.36138;26531.2;1.56493;0
20200629192837147_DDMTREBIC-R4_met.fits;1.85296;26493.2;5.71643;0.170667
20200629192900187_DDMTREBIC-R4_met.fits;1.91169;26496.1;6.94622;0.512
20200629192825883_DDMTREBIC-R4_snap.fits;1.80101;26532.7;1.66525;0
20200629192925787_DDMTREBIC-R4_met.fits;1.8779;26519.5;3.77755;0.170667
20200629192930224_DDMTREBIC-R4_met.fits;1.76388;26521;4.81217;0.341333
20200629192937051_DDMTREBIC-R4_met.fits;1.88953;26503.4;10.6718;0.341333
20200629193019205_DDMTREBIC-R4_met.fits;1.74544;26494.6;7.86822;0.341333
20200629192925957_DDMTREBIC-R4_snap.fits;1.7828;26487.3;1.41456;0
20200629193040027_DDMTREBIC-R4_met.fits;1.93196;26521;17.6919;0.341333
20200629193026032_DDMTREBIC-R4_snap.fits;1.90788;26458;1.57382;0
20200629193212869_DDMTREBIC-R4_met.fits;1.98636;26522.5;4.46204;0.170667
20200629193126107_DDMTREBIC-R4_snap.fits;1.85963;26463.9;1.77922;0
20200629193318235_DDMTREBIC-R4_met.fits;2.16286;26529.8;6.94372;0.341333
20200629193226181_DDMTREBIC-R4_snap.fits;1.71997;26449.2;2.17697;0
20200629193413189_DDMTREBIC-R4_met.fits;2.24454;26493.2;8.05435;0.170667
20200629193422576_DDMTREBIC-R4_met.fits;1.92816;26497.6;4.20213;0.170667
20200629193326256_DDMTREBIC-R4_snap.fits;2.0095;26474.1;2.08236;0
20200629193428720_DDMTREBIC-R4_met.fits;1.96638;26526.9;7.07409;0.170667
20200629193439813_DDMTREBIC-R4_met.fits;1.8258;26482.9;9.8717;0.341333
20200629193426331_DDMTREBIC-R4_snap.fits;2.14798;26469.7;1.74681;0
20200629193529819_DDMTREBIC-R4_met.fits;1.96108;26494.6;9.8722;0.512
20200629193526405_DDMTREBIC-R4_snap.fits;1.9182;26502;1.74991;0
20200629193626480_DDMTREBIC-R4_snap.fits;1.81764;26537.1;1.40238;0
20200629193724507_DDMTREBIC-R4_met.fits;1.91664;26513.7;4.2485;0.682667
20200629193734064_DDMTREBIC-R4_met.fits;2.05565;26465.3;5.75215;0.170667
20200629193753179_DDMTREBIC-R4_met.fits;2.17546;26496.1;17.4008;0.512
20200629193726555_DDMTREBIC-R4_snap.fits;1.8643;26493.2;1.81264;0
20200629193857691_DDMTREBIC-R4_met.fits;1.80522;26493.2;4.88036;0.170667
20200629193826629_DDMTREBIC-R4_snap.fits;1.84991;26449.2;2.0615;0
20200629193932677_DDMTREBIC-R4_met.fits;1.82818;26488.8;3.97384;0.341333
20200629193940357_DDMTREBIC-R4_met.fits;1.78987;26509.3;4.00621;0.170667
20200629193926704_DDMTREBIC-R4_snap.fits;2.03414;26515.1;1.40095;0
20200629194050331_DDMTREBIC-R4_met.fits;2.16484;26491.7;4.40398;0.170667
20200629194055109_DDMTREBIC-R4_met.fits;2.02727;26497.6;20.8038;0.512
20200629194026779_DDMTREBIC-R4_snap.fits;2.17142;26522.5;1.71669;0
20200629194126853_DDMTREBIC-R4_snap.fits;2.06494;26490.2;1.47732;0
20200629194227952_DDMTREBIC-R4_met.fits;1.98082;26484.4;4.90781;0.170667
20200629194246213_DDMTREBIC-R4_met.fits;2.38283;26525.4;5.14392;0.341333
20200629194259013_DDMTREBIC-R4_met.fits;2.05347;26496.1;5.77458;0.170667
20200629194305157_DDMTREBIC-R4_met.fits;1.82985;26500.5;4.1357;0.682667
20200629194307888_DDMTREBIC-R4_met.fits;2.10586;26519.5;4.69049;0.170667
20200629194317787_DDMTREBIC-R4_met.fits;2.21203;26526.9;5.86875;0.170667
20200629194226928_DDMTREBIC-R4_snap.fits;2.05648;26509.3;1.3549;0
20200629194353797_DDMTREBIC-R4_met.fits;2.08988;26500.5;4.45622;0.341333
20200629194404549_DDMTREBIC-R4_met.fits;1.87093;26518.1;3.84394;0.170667
20200629194419227_DDMTREBIC-R4_met.fits;1.80047;26504.9;4.73215;0.170667
20200629194327003_DDMTREBIC-R4_snap.fits;1.72205;26500.5;1.43352;0
20200629194426053_DDMTREBIC-R4_met.fits;1.97758;26506.3;7.39199;0.512
20200629194440219_DDMTREBIC-R4_met.fits;1.75741;26496.1;3.84184;0.170667
20200629194524251_DDMTREBIC-R4_met.fits;2.0439;26497.6;7.37784;0.341333
20200629194427077_DDMTREBIC-R4_snap.fits;1.90154;26534.2;2.24599;0
20200629194528688_DDMTREBIC-R4_met.fits;1.7364;26544.4;3.82243;0.341333
20200629194536709_DDMTREBIC-R4_met.fits;2.06914;26484.4;6.36507;0.682667
20200629194542000_DDMTREBIC-R4_met.fits;1.88292;26487.3;23.7265;0.512
20200629194549168_DDMTREBIC-R4_met.fits;2.09819;26510.7;6.00021;0.341333
20200629194619547_DDMTREBIC-R4_met.fits;2.04452;26502;5.45443;0.341333
20200629194527152_DDMTREBIC-R4_snap.fits;2.19453;26462.4;2.17469;0
20200629194636613_DDMTREBIC-R4_met.fits;2.26693;26529.8;5.56402;1.024
20200629194701019_DDMTREBIC-R4_met.fits;2.08105;26497.6;13.1587;0.170667
20200629194715867_DDMTREBIC-R4_met.fits;1.62679;26488.8;3.27439;0.170667
20200629194627227_DDMTREBIC-R4_snap.fits;1.92548;26494.6;2.00149;0
20200629194815259_DDMTREBIC-R4_met.fits;1.82934;26496.1;16.0292;0.341333
20200629194727301_DDMTREBIC-R4_snap.fits;1.99584;26491.7;2.03023;0
20200629194827376_DDMTREBIC-R4_snap.fits;1.93862;26503.4;1.74131;0
20200629194947931_DDMTREBIC-R4_met.fits;2.11008;26500.5;4.33497;0.341333
20200629195020528_DDMTREBIC-R4_met.fits;1.89891;26493.2;6.85181;1.36533
20200629194927451_DDMTREBIC-R4_snap.fits;2.20545;26466.8;1.94291;0
20200629195042544_DDMTREBIC-R4_met.fits;2.3616;26507.8;11.375;0.341333
20200629195047152_DDMTREBIC-R4_met.fits;1.85093;26499;4.14771;0.853333
20200629195051760_DDMTREBIC-R4_met.fits;2.01676;26493.2;5.43535;0.170667
20200629195120773_DDMTREBIC-R4_met.fits;2.56153;26468.3;5.75883;0.170667
20200629195027525_DDMTREBIC-R4_snap.fits;1.99705;26463.9;1.52658;0
20200629195132379_DDMTREBIC-R4_met.fits;2.0252;26523.9;8.28385;3.072
20200629195211291_DDMTREBIC-R4_met.fits;2.09637;26490.2;41.7501;1.536
20200629195127600_DDMTREBIC-R4_snap.fits;2.44469;26496.1;1.93126;0
20200629195238768_DDMTREBIC-R4_met.fits;2.10852;26490.2;10.0195;0.512
20200629195300955_DDMTREBIC-R4_met.fits;1.82038;26500.5;4.47273;0.170667
20200629195307269_DDMTREBIC-R4_met.fits;2.26837;26513.7;10.7111;0.341333
20200629195227675_DDMTREBIC-R4_snap.fits;2.21019;26510.7;2.49017;0
20200629195336112_DDMTREBIC-R4_met.fits;1.9658;26496.1;6.42962;0.341333
20200629195415365_DDMTREBIC-R4_met.fits;2.00382;26547.4;4.29872;0.512
20200629195327749_DDMTREBIC-R4_snap.fits;2.14793;26472.7;1.57741;0
20200629195429701_DDMTREBIC-R4_met.fits;1.95041;26480;6.13796;0.170667
20200629195439771_DDMTREBIC-R4_met.fits;1.76165;26532.7;4.03227;0.170667
20200629195508272_DDMTREBIC-R4_met.fits;2.05004;26513.7;4.36475;0.170667
20200629195427824_DDMTREBIC-R4_snap.fits;1.64802;26509.3;1.57587;0
20200629195532507_DDMTREBIC-R4_met.fits;2.0792;26490.2;5.32899;0.341333
20200629195541723_DDMTREBIC-R4_met.fits;2.70224;26488.8;36.2109;0.512
20200629195553840_DDMTREBIC-R4_met.fits;2.29948;26493.2;4.675;0.170667
20200629195527899_DDMTREBIC-R4_snap.fits;1.97744;26468.3;1.96627;0
20200629195630021_DDMTREBIC-R4_met.fits;2.07512;26516.6;51.3334;0.512
20200629195715760_DDMTREBIC-R4_met.fits;1.80994;26504.9;6.41116;0.853333
20200629195627973_DDMTREBIC-R4_snap.fits;2.09102;26504.9;1.51862;0
20200629195727707_DDMTREBIC-R4_met.fits;1.84331;26510.7;5.27925;0.170667
20200629195748187_DDMTREBIC-R4_met.fits;1.9656;26497.6;5.9794;0.170667
20200629195757403_DDMTREBIC-R4_met.fits;2.2892;26521;38.048;0.341333
20200629195804059_DDMTREBIC-R4_met.fits;1.90529;26504.9;7.43421;0.341333
20200629195823515_DDMTREBIC-R4_met.fits;2.0135;26506.3;9.77238;0.341333
20200629195728048_DDMTREBIC-R4_snap.fits;1.84484;26529.8;1.83615;0
20200629195831365_DDMTREBIC-R4_met.fits;2.24995;26500.5;4.90589;0.170667
20200629195854405_DDMTREBIC-R4_met.fits;1.86493;26522.5;4.06648;0.170667
20200629195907888_DDMTREBIC-R4_met.fits;1.80402;26535.6;3.75801;0.512
20200629195915397_DDMTREBIC-R4_met.fits;1.91551;26504.9;4.56879;0.341333
20200629195828123_DDMTREBIC-R4_snap.fits;1.85354;26528.3;1.5691;0
20200629195928709_DDMTREBIC-R4_met.fits;1.76968;26496.1;3.63702;0.170667
20200629195950213_DDMTREBIC-R4_met.fits;2.19227;26488.8;6.42268;0.341333
20200629195928197_DDMTREBIC-R4_snap.fits;2.28004;26497.6;1.66925;0
