1483552800.99,19192,8.5,71152.8,-15.19,-16.51,-16.51,0,*6E
1483552802.23,19193,8.5,71172.3,-15.17,-16.45,-16.45,0,*61
1483552803.47,19194,8.5,71154.8,-15.19,-16.55,-16.65,0,*6B
1483552804.76,19195,8.5,71152.5,-15.17,-16.51,-16.51,0,*67
1483552805.98,19196,8.5,71160.5,-15.19,-16.55,-16.55,0,*6A
1483552807.22,19197,8.5,71156.8,-15.19,-16.41,-16.51,0,*6A
1483552808.46,19198,8.5,71144.0,-15.19,-16.37,-16.51,0,*64
1483552809.7,19199,8.5,71170.3,-15.19,-16.41,-16.51,0,*64
1483552810.96,19200,8.5,71182.0,-15.19,-16.27,-16.51,0,*67
1483552812.2,19201,8.5,71178.0,-15.19,-16.37,-16.51,0,*67
1483552813.46,19202,8.5,71186.8,-15.19,-16.51,-16.65,0,*63
1483552814.71,19203,8.5,71170.0,-15.19,-16.41,-16.65,0,*63
1483552815.96,19204,8.5,71180.8,-15.17,-16.59,-16.75,0,*62
1483552817.2,19205,8.5,71156.0,-15.19,-16.65,-16.79,0,*6E
1483552818.45,19206,8.5,71186.0,-15.19,-16.65,-16.79,0,*6D
1483552819.7,19207,8.5,71188.5,-15.17,-16.75,-16.75,0,*6F
1483552820.94,19208,8.5,71188.5,-15.17,-16.79,-16.79,0,*60
1483552822.18,19209,8.5,71174.8,-15.19,-16.69,-16.79,0,*6E
1483552823.45,19210,8.5,71136.3,-15.17,-16.65,-16.79,0,*64
1483552824.71,19211,8.5,71150.5,-15.17,-16.65,-16.89,0,*6A
1483552825.98,19212,8.5,71134.3,-15.17,-16.89,-17.03,0,*68
1483552827.22,19213,8.5,71160.8,-15.19,-17.11,-17.31,0,*66
1483552828.46,19214,8.5,71186.3,-15.19,-17.17,-17.31,0,*67
1483552829.72,19215,8.5,71176.0,-15.17,-17.63,-17.69,0,*66
1483552830.98,19216,8.5,71176.8,-15.19,-17.79,-17.55,0,*6F
1483552832.22,19217,8.5,71198.3,-15.19,-17.73,-17.59,0,*68
1483552833.51,19218,8.5,71192.8,-15.17,-17.93,-17.63,0,*6E
1483552834.72,19219,8.5,71162.0,-15.19,-17.87,-17.69,0,*6E
1483552836.01,19220,8.5,71170.5,-15.17,-17.79,-17.63,0,*61
1483552837.27,19221,8.5,71180.5,-15.19,-17.55,-17.45,0,*64
1483552838.52,19222,8.5,71188.3,-15.19,-17.73,-17.59,0,*6E
1483552839.73,19223,8.5,71186.0,-15.19,-17.69,-17.69,0,*67
1483552840.96,19224,8.5,71180.0,-15.19,-17.55,-17.31,0,*62
1483552842.21,19225,8.5,71188.0,-15.19,-17.45,-17.31,0,*62
1483552843.47,19226,8.5,71188.5,-15.19,-17.41,-17.25,0,*60
1483552844.74,19227,8.5,71196.3,-15.17,-17.35,-17.21,0,*68
1483552846.04,19228,8.5,71190.3,-15.17,-17.07,-17.11,0,*65
1483552847.33,19229,8.5,71196.0,-15.17,-17.07,-17.03,0,*67
1483552848.62,19230,8.5,71198.5,-15.17,-17.11,-17.11,0,*6B
1483552849.89,19231,8.5,71196.5,-15.17,-17.21,-17.35,0,*6F
1483552851.16,19232,8.5,71192.8,-15.19,-17.21,-17.41,0,*61
1483552852.43,19233,8.5,71194.3,-15.19,-17.45,-17.41,0,*62
1483552853.7,19234,8.5,71210.5,-15.17,-17.35,-17.63,0,*6C
1483552854.96,19235,8.5,71204.5,-15.19,-18.01,-18.35,0,*67
1483552856.21,19236,8.5,71218.8,-15.17,-18.73,-18.73,0,*6D
1483552857.44,19237,8.5,71210.0,-15.17,-19.07,-18.83,0,*61
1483552858.69,19238,8.5,71208.8,-15.17,-19.17,-18.73,0,*60
1483552859.95,19239,8.5,71182.5,-15.19,-19.23,-18.59,0,*60
1483552861.19,19240,8.5,71168.5,-15.19,-19.07,-18.35,0,*62
1483552862.44,19241,8.5,71188.5,-15.17,-18.83,-18.11,0,*66
1483552863.7,19242,8.5,71184.0,-15.19,-18.59,-17.97,0,*6D
1483552864.92,19243,8.5,71186.0,-15.19,-18.45,-17.83,0,*64
1483552866.17,19244,8.5,71194.0,-15.19,-18.35,-17.87,0,*60
1483552867.46,19245,8.5,71194.3,-15.17,-18.31,-17.63,0,*61
1483552868.7,19246,8.5,71198.5,-15.17,-18.25,-17.49,0,*6F
1483552869.94,19247,8.5,71202.5,-15.19,-18.17,-17.45,0,*6D
1483552871.2,19248,8.5,71196.3,-15.19,-17.93,-17.25,0,*67
1483552872.44,19249,8.5,71200.5,-15.19,-17.83,-17.25,0,*67
1483552873.69,19250,8.5,71204.8,-15.19,-17.69,-17.07,0,*6B
1483552874.98,19251,8.5,71206.0,-15.17,-17.63,-17.11,0,*69
1483552876.25,19252,8.5,71202.3,-15.19,-17.63,-17.07,0,*63
1483552877.48,19253,8.5,71214.0,-15.19,-17.55,-16.97,0,*6F
1483552878.7,19254,8.5,71204.3,-15.19,-17.69,-16.97,0,*67
1483552879.94,19255,8.5,71202.8,-15.19,-17.69,-17.07,0,*6E
1483552881.18,19256,8.5,71200.8,-15.19,-17.55,-16.93,0,*6E
1483552882.43,19257,8.5,71204.0,-15.19,-17.45,-16.79,0,*6A
1483552883.67,19258,8.5,71200.5,-15.19,-17.25,-16.79,0,*63
1483552884.96,19259,8.5,71198.5,-15.17,-17.11,-16.65,0,*66
1483552886.23,19260,8.5,71194.3,-15.17,-17.07,-16.59,0,*64
1483552887.44,19261,8.5,71192.8,-15.19,-16.97,-16.55,0,*6F
1483552888.68,19262,8.5,71186.3,-15.19,-16.97,-16.65,0,*6F
1483552889.94,19263,8.5,71182.8,-15.17,-16.89,-16.51,0,*68
1483552891.16,19264,8.5,71182.3,-15.19,-16.93,-16.55,0,*6E
1483552892.37,19265,8.5,71182.8,-15.19,-16.93,-16.55,0,*6F
1483552893.61,19266,8.5,71180.3,-15.19,-16.83,-16.51,0,*69
1483552894.85,19267,8.5,71188.0,-15.19,-16.69,-16.41,0,*6D
1483552896.09,19268,8.5,71190.0,-15.19,-16.79,-16.27,0,*63
1483552897.34,19269,8.5,71194.0,-15.19,-16.65,-16.41,0,*6F
1483552898.58,19270,8.5,71196.0,-15.19,-16.65,-16.41,0,*67
1483552899.85,19271,8.5,71202.5,-15.19,-16.51,-16.27,0,*61
1483552901.11,19272,8.5,71208.5,-15.17,-16.59,-16.31,0,*63
1483552902.38,19273,8.5,71214.8,-15.17,-16.59,-16.31,0,*62
1483552903.64,19274,8.5,71212.5,-15.19,-16.51,-16.23,0,*60
1483552904.89,19275,8.44,71210.8,-15.19,-16.41,-16.27,0,*64
1483552906.16,19276,8.44,71214.8,-15.17,-16.37,-16.17,0,*6B
1483552907.4,19277,8.5,71216.5,-15.19,-16.37,-16.23,0,*63
1483552908.69,19278,8.5,71216.3,-15.17,-16.23,-16.17,0,*60
1483552909.98,19279,8.5,71212.3,-15.17,-16.31,-16.09,0,*6D
1483552911.28,19280,8.5,71208.8,-15.17,-16.23,-16.09,0,*68
1483552912.55,19281,8.44,71208.3,-15.19,-16.13,-16.13,0,*6F
1483552913.85,19282,8.5,71220.0,-15.17,-16.09,-16.09,0,*62
1483552915.14,19283,8.5,71228.5,-15.17,-16.17,-16.17,0,*63
1483552916.36,19284,8.5,71206.0,-15.19,-16.37,-16.37,0,*6A
1483552917.62,19285,8.5,71200.8,-15.17,-16.37,-16.23,0,*60
1483552918.86,19286,8.5,71204.5,-15.19,-16.37,-16.27,0,*69
1483552920.13,19287,8.5,71206.0,-15.19,-16.23,-16.23,0,*69
1483552921.42,19288,8.44,71212.8,-15.17,-16.23,-16.17,0,*6F
1483552922.71,19289,8.44,71228.0,-15.17,-16.23,-16.17,0,*6E
1483552924.0,19290,8.5,71224.3,-15.17,-16.31,-16.23,0,*62
1483552925.29,19291,8.5,71224.8,-15.17,-16.17,-16.23,0,*67
1483552926.56,19292,8.5,71222.3,-15.19,-16.09,-16.13,0,*66
1483552927.86,19293,8.44,71236.5,-15.17,-16.09,-16.09,0,*62
1483552929.16,19294,8.5,71230.5,-15.17,-16.17,-16.09,0,*6A
1483552930.4,19295,8.44,71214.8,-15.19,-16.37,-16.23,0,*6F
1483552931.69,19296,8.44,71204.3,-15.17,-16.31,-16.17,0,*63
1483552932.97,19297,8.5,71192.5,-15.17,-16.31,-16.31,0,*66
1483552934.24,19298,8.5,71198.5,-15.17,-16.37,-16.23,0,*6C
1483552935.52,19299,8.5,71204.3,-15.17,-16.31,-16.23,0,*6B
1483552936.82,19300,8.44,71212.3,-15.17,-16.17,-16.17,0,*69
1483552938.11,19301,8.44,71214.3,-15.17,-16.23,-16.23,0,*68
1483552939.4,19302,8.5,71212.8,-15.17,-16.17,-16.17,0,*6B
1483552940.7,19303,8.5,71216.5,-15.17,-16.17,-16.17,0,*6A
1483552941.99,19304,8.5,71212.3,-15.17,-16.17,-16.17,0,*6D
1483552943.29,19305,8.44,71214.0,-15.17,-16.23,-16.09,0,*64
1483552944.59,19306,8.44,71216.0,-15.17,-16.09,-16.09,0,*6F
1483552945.86,19307,8.44,71212.8,-15.15,-16.09,-16.17,0,*63
1483552947.16,19308,8.44,71212.5,-15.17,-16.17,-16.17,0,*61
1483552948.45,19309,8.5,71214.5,-15.17,-16.17,-16.17,0,*60
1483552949.75,19310,8.44,71212.8,-15.17,-16.17,-16.17,0,*68
1483552951.05,19311,8.5,71218.8,-15.17,-16.09,-16.09,0,*69
1483552952.32,19312,8.44,71212.5,-15.15,-16.17,-16.09,0,*67
1483552953.59,19313,8.5,71216.0,-15.15,-16.23,-16.17,0,*6E
1483552954.88,19314,8.44,71216.0,-15.17,-16.23,-16.17,0,*6B
1483552956.15,19315,8.44,71224.5,-15.19,-16.23,-16.13,0,*60
1483552957.45,19316,8.5,71216.0,-15.17,-16.17,-16.17,0,*6E
1483552958.74,19317,8.44,71216.0,-15.17,-16.17,-16.09,0,*60
1483552960.04,19318,8.44,71212.5,-15.17,-16.17,-16.17,0,*60
1483552961.33,19319,8.44,71210.5,-15.17,-16.17,-16.17,0,*61
1483552962.63,19320,8.44,71230.3,-15.17,-16.09,-16.09,0,*6B
1483552963.93,19321,8.5,71216.3,-15.17,-16.09,-16.09,0,*6A
1483552965.23,19322,8.44,71224.0,-15.17,-16.09,-16.09,0,*69
1483552966.5,19323,8.5,71234.8,-15.15,-16.17,-16.17,0,*6A
1483552967.78,19324,8.5,71230.0,-15.15,-16.17,-16.09,0,*62
1483552969.05,19325,8.44,71234.5,-15.15,-16.09,-16.17,0,*63
1483552970.34,19326,8.5,71242.5,-15.17,-16.23,-16.23,0,*6D
1483552971.62,19327,8.5,71234.5,-15.17,-16.31,-16.23,0,*6F
1483552972.92,19328,8.44,71228.8,-15.17,-16.17,-16.23,0,*64
1483552974.21,19329,8.44,71218.8,-15.13,-16.13,-16.13,0,*66
1483552975.5,19330,8.44,71210.0,-15.17,-16.31,-16.23,0,*69
1483552976.77,19331,8.44,71208.5,-15.15,-16.17,-16.09,0,*66
1483552978.04,19332,8.5,71210.0,-15.15,-16.17,-16.09,0,*65
1483552979.32,19333,8.44,71208.5,-15.15,-16.09,-16.09,0,*6B
1483552980.59,19334,8.44,71208.5,-15.15,-16.23,-16.17,0,*6B
1483552981.86,19335,8.5,71208.5,-15.15,-16.23,-16.09,0,*65
1483552983.15,19336,8.44,71208.0,-15.17,-16.23,-16.09,0,*64
1483552984.42,19337,8.44,71208.8,-15.15,-16.17,-16.09,0,*60
1483552985.7,19338,8.44,71212.8,-15.15,-16.17,-16.09,0,*6F
1483552986.99,19339,8.44,71214.3,-15.17,-16.17,-16.09,0,*6C
1483552988.29,19340,8.5,71216.3,-15.17,-16.09,-16.09,0,*6D
1483552989.59,19341,8.5,71216.8,-15.17,-16.09,-16.09,0,*6C
1483552990.87,19342,8.5,71216.3,-15.15,-16.09,-16.09,0,*6D
1483552992.17,19343,8.5,71216.0,-15.17,-16.09,-16.09,0,*6E
1483552993.44,19344,8.44,71218.3,-15.15,-16.09,-16.09,0,*6B
1483552994.72,19345,8.44,71218.8,-15.15,-16.09,-16.09,0,*6A
1483552995.96,19346,8.44,71218.8,-15.13,-16.03,-16.03,0,*6F
1483552997.2,19347,8.5,71222.0,-15.15,-16.13,-16.03,0,*69
1483552998.45,19348,8.44,71214.0,-15.13,-16.03,-15.99,0,*61
1483552999.72,19349,8.5,71216.8,-15.13,-16.13,-15.99,0,*61
1483553000.96,19350,8.5,71210.5,-15.15,-16.09,-15.99,0,*64
1483553002.2,19351,8.5,71206.0,-15.13,-16.03,-15.99,0,*69
1483553003.45,19352,8.5,71206.3,-15.13,-15.95,-15.95,0,*6A
1483553004.66,19353,8.44,71206.3,-15.15,-15.99,-15.95,0,*61
1483553005.89,19354,8.44,71200.8,-15.13,-15.99,-15.99,0,*6C
1483553007.13,19355,8.44,71202.5,-15.13,-15.99,-15.99,0,*6D
1483553008.37,19356,8.44,71198.8,-15.13,-15.95,-15.99,0,*62
1483553009.6,19357,8.44,71194.8,-15.13,-15.99,-15.99,0,*6F
1483553010.85,19358,8.5,71212.0,-15.15,-16.09,-16.03,0,*6C
1483553012.09,19359,8.44,71208.3,-15.13,-16.03,-15.99,0,*61
1483553013.37,19360,8.44,71206.8,-15.15,-16.09,-16.09,0,*6D
1483553014.64,19361,8.5,71210.5,-15.15,-16.09,-16.09,0,*6C
1483553015.88,19362,8.44,71202.5,-15.13,-16.03,-16.03,0,*69
1483553017.12,19363,8.5,71204.3,-15.13,-16.03,-15.99,0,*68
1483553018.36,19364,8.44,71202.5,-15.13,-15.99,-15.99,0,*6F
1483553019.59,19365,8.5,71206.8,-15.13,-15.99,-15.99,0,*6E
1483553020.83,19366,8.5,71210.3,-15.15,-16.17,-16.03,0,*6E
1483553022.08,19367,8.44,71200.5,-15.13,-16.03,-16.03,0,*6C
1483553023.32,19368,8.44,71202.5,-15.13,-16.03,-15.99,0,*63
1483553024.53,19369,8.5,71200.5,-15.15,-16.03,-15.99,0,*64
1483553025.77,19370,8.44,71180.5,-15.13,-16.03,-15.99,0,*6A
1483553027.01,19371,8.44,71172.3,-15.13,-15.99,-15.95,0,*67
1483553028.24,19372,8.44,71208.0,-15.13,-15.99,-15.99,0,*68
1483553029.49,19373,8.44,71218.0,-15.13,-15.95,-15.95,0,*69
1483553030.72,19374,8.44,71228.3,-15.13,-15.99,-15.99,0,*6E
1483553031.96,19375,8.5,71234.0,-15.13,-15.99,-15.95,0,*63
1483553033.2,19376,8.5,71230.5,-15.13,-15.99,-15.99,0,*6C
1483553034.43,19377,8.44,71208.8,-15.13,-15.99,-15.99,0,*6D
1483553035.7,19378,8.44,71190.5,-15.13,-16.13,-16.03,0,*63
1483553036.94,19379,8.5,71198.8,-15.13,-16.03,-16.03,0,*63
1483553038.19,19380,8.5,71182.5,-15.13,-16.03,-15.99,0,*65
1483553039.43,19381,8.5,71194.5,-15.13,-15.95,-15.99,0,*68
1483553040.66,19382,8.44,71192.8,-15.13,-15.99,-15.99,0,*67
1483553041.9,19383,8.44,71176.5,-15.13,-15.99,-16.03,0,*66
1483553043.14,19384,8.44,71190.5,-15.13,-16.03,-16.03,0,*61
1483553044.41,19385,8.5,71204.3,-15.13,-16.03,-16.13,0,*61
1483553045.65,19386,8.44,71196.5,-15.09,-16.03,-16.03,0,*68
1483553046.89,19387,8.5,71196.5,-15.13,-16.03,-16.03,0,*62
1483553048.13,19388,8.44,71190.5,-15.15,-16.09,-16.03,0,*61
1483553049.37,19389,8.44,71192.5,-15.13,-16.03,-15.99,0,*6C
1483553050.61,19390,8.44,71188.8,-15.13,-16.03,-15.99,0,*64
1483553051.86,19391,8.5,71186.5,-15.15,-16.09,-16.03,0,*69
1483553053.1,19392,8.44,71178.3,-15.13,-16.03,-15.99,0,*66
1483553054.37,19393,8.5,71178.0,-15.13,-16.03,-16.13,0,*66
1483553055.64,19394,8.44,71172.5,-15.13,-16.03,-16.13,0,*61
1483553056.88,19395,8.5,71188.0,-15.13,-16.03,-16.03,0,*61
1483553058.15,19396,8.5,71188.5,-15.15,-16.09,-16.09,0,*64
1483553059.39,19397,8.44,71176.5,-15.13,-16.03,-16.03,0,*63
1483553060.64,19398,8.44,71176.3,-15.13,-16.03,-16.03,0,*6C
1483553061.88,19399,8.44,71180.8,-15.09,-16.03,-16.03,0,*66
1483553063.15,19400,8.44,71182.3,-15.09,-16.13,-16.03,0,*60
1483553064.39,19401,8.44,71182.8,-15.09,-16.03,-16.03,0,*60
1483553065.63,19402,8.44,71182.5,-15.09,-16.03,-16.03,0,*63
1483553066.9,19403,8.44,71178.0,-15.09,-16.13,-16.03,0,*63
1483553068.14,19404,8.44,71180.5,-15.09,-16.03,-15.99,0,*65
1483553069.38,19405,8.44,71182.8,-15.09,-16.03,-15.99,0,*64
1483553070.62,19406,8.5,71188.8,-15.09,-16.03,-16.03,0,*67
1483553071.86,19407,8.44,71188.3,-15.09,-16.03,-15.99,0,*66
1483553073.13,19408,8.44,71188.3,-15.09,-16.13,-15.99,0,*68
1483553074.34,19409,8.5,71200.0,-15.07,-15.99,-15.95,0,*6A
1483553075.58,19410,8.5,71204.5,-15.09,-16.03,-16.03,0,*60
1483553076.82,19411,8.5,71208.8,-15.09,-16.03,-16.03,0,*61
1483553078.12,19412,8.5,71206.5,-15.09,-16.13,-16.27,0,*65
1483553079.41,19413,8.44,71210.5,-15.09,-16.17,-16.27,0,*60
1483553080.67,19414,8.44,71210.5,-15.09,-16.31,-16.45,0,*67
1483553081.93,19415,8.5,71208.5,-15.09,-16.27,-16.45,0,*61
1483553083.22,19416,8.5,71224.5,-15.09,-16.17,-16.69,0,*6F
1483553084.47,19417,8.5,71236.0,-15.09,-16.41,-16.83,0,*69
1483553085.75,19418,8.44,71230.3,-15.09,-16.55,-17.07,0,*6E
1483553086.99,19419,8.5,71234.5,-15.09,-16.55,-17.31,0,*6A
1483553088.26,19420,8.5,71220.3,-15.07,-16.69,-17.45,0,*62
1483553089.5,19421,8.44,71192.3,-15.07,-16.79,-17.55,0,*63
1483553090.76,19422,8.44,71190.8,-15.09,-16.83,-17.79,0,*65
1483553092.06,19423,8.5,71196.3,-15.09,-17.17,-17.93,0,*6C
1483553093.33,19424,8.44,71200.5,-15.07,-17.17,-18.01,0,*61
1483553094.59,19425,8.5,71224.5,-15.09,-17.59,-18.65,0,*66
1483553095.88,19426,8.44,71202.8,-15.09,-18.35,-19.27,0,*67
1483553097.13,19427,8.5,71194.8,-15.09,-18.99,-19.71,0,*63
1483553098.4,19428,8.5,71214.0,-15.09,-19.57,-19.91,0,*61
1483553099.63,19429,8.44,71210.3,-15.13,-20.05,-19.71,0,*68
1483553100.9,19430,8.5,71228.0,-15.13,-20.09,-19.41,0,*6F
1483553102.14,19431,8.44,71186.8,-15.13,-19.95,-19.03,0,*67
1483553103.4,19432,8.5,71196.0,-15.13,-19.85,-18.65,0,*64
1483553104.68,19433,8.5,71200.5,-15.13,-19.57,-18.11,0,*69
1483553105.91,19434,8.5,71208.0,-15.15,-18.89,-17.49,0,*68
1483553107.18,19435,8.44,71212.8,-15.15,-18.55,-17.11,0,*65
1483553108.42,19436,8.44,71212.5,-15.13,-18.21,-16.89,0,*63
1483553109.66,19437,8.44,71202.8,-15.15,-18.17,-17.07,0,*66
1483553110.9,19438,8.5,71192.0,-15.15,-17.79,-16.93,0,*62
1483553112.14,19439,8.5,71214.3,-15.15,-17.25,-16.89,0,*61
1483553113.37,19440,8.44,71224.5,-15.15,-17.07,-16.89,0,*6F
1483553114.58,19441,8.5,71198.8,-15.15,-16.93,-16.89,0,*62
1483553115.82,19442,8.44,71198.3,-15.15,-16.93,-17.03,0,*62
1483553117.06,19443,8.5,71180.5,-15.15,-17.03,-16.89,0,*68
1483553118.28,19444,8.5,71164.3,-15.15,-16.89,-16.79,0,*63
1483553119.54,19445,8.5,71166.5,-15.15,-16.65,-16.65,0,*6D
1483553120.79,19446,8.5,71214.5,-15.15,-16.65,-16.59,0,*61
1483553122.02,19447,8.5,71200.8,-15.15,-16.59,-16.75,0,*61
1483553123.28,19448,8.5,71202.8,-15.17,-16.59,-16.51,0,*6A
1483553124.54,19449,8.5,71198.3,-15.15,-16.51,-16.51,0,*61
1483553125.83,19450,8.44,71210.5,-15.17,-16.51,-16.65,0,*6C
1483553127.1,19451,8.5,71216.8,-15.17,-16.65,-16.89,0,*68
1483553128.34,19452,8.5,71218.3,-15.15,-16.75,-17.03,0,*6B
1483553129.58,19453,8.44,71212.3,-15.15,-16.89,-17.11,0,*6A
1483553130.85,19454,8.44,71184.3,-15.15,-17.03,-17.21,0,*6D
1483553132.1,19455,8.5,71186.8,-15.15,-17.07,-17.35,0,*6D
1483553133.34,19456,8.5,71178.0,-15.15,-17.49,-17.79,0,*6C
1483553134.56,19457,8.5,71188.5,-15.15,-17.69,-17.83,0,*6A
1483553135.8,19458,8.5,71192.5,-15.15,-17.83,-17.97,0,*64
1483553137.02,19459,8.44,71202.5,-15.15,-18.25,-18.11,0,*67
1483553138.24,19460,8.44,71212.5,-15.15,-18.45,-18.17,0,*6D
1483553139.48,19461,8.5,71218.0,-15.15,-18.69,-18.01,0,*65
1483553140.72,19462,8.5,71218.3,-15.15,-18.55,-18.11,0,*68
1483553141.94,19463,8.5,71232.5,-15.15,-18.73,-18.45,0,*6C
1483553143.16,19464,8.5,71192.0,-15.15,-19.51,-18.69,0,*64
1483553144.43,19465,8.5,71178.8,-15.17,-19.61,-18.69,0,*64
1483553145.69,19466,8.5,71182.0,-15.17,-19.23,-18.25,0,*69
1483553146.93,19467,8.5,71178.0,-15.17,-18.83,-18.11,0,*64
1483553148.15,19468,8.5,71170.5,-15.19,-18.49,-18.07,0,*64
1483553149.39,19469,8.44,71174.0,-15.19,-18.59,-18.07,0,*64
1483553150.63,19470,8.5,71152.5,-15.19,-18.73,-18.01,0,*62
1483553151.87,19471,8.5,71154.5,-15.15,-18.69,-17.93,0,*60
1483553153.09,19472,8.5,71168.5,-15.19,-18.45,-17.73,0,*6F
1483553154.33,19473,8.44,71196.5,-15.17,-18.11,-17.35,0,*63
1483553155.6,19474,8.5,71218.3,-15.19,-18.31,-17.55,0,*6E
1483553156.84,19475,8.44,71192.3,-15.17,-18.41,-17.49,0,*6B
1483553158.08,19476,8.5,71210.0,-15.17,-18.25,-17.49,0,*6A
1483553159.37,19477,8.44,71212.5,-15.17,-17.93,-17.21,0,*67
1483553160.61,19478,8.5,71214.5,-15.19,-17.87,-17.17,0,*66
1483553161.84,19479,8.5,71208.3,-15.19,-17.69,-17.17,0,*67
1483553163.11,19480,8.5,71180.5,-15.19,-17.45,-17.11,0,*69
1483553164.39,19481,8.5,71186.8,-15.19,-17.41,-17.07,0,*6B
1483553165.65,19482,8.5,71206.5,-15.17,-17.21,-16.93,0,*6C
1483553166.89,19483,8.5,71184.8,-15.19,-17.11,-16.97,0,*64
1483553168.13,19484,8.5,71196.8,-15.19,-17.11,-16.97,0,*63
1483553169.37,19485,8.44,71190.5,-15.19,-17.07,-16.97,0,*65
1483553170.63,19486,8.5,71194.8,-15.17,-17.07,-16.93,0,*6C
1483553171.88,19487,8.44,71202.3,-15.19,-17.07,-16.97,0,*67
1483553173.11,19488,8.5,71202.3,-15.19,-17.07,-16.93,0,*6C
1483553174.33,19489,8.5,71204.5,-15.19,-16.97,-16.79,0,*61
1483553175.54,19490,8.5,71210.0,-15.19,-16.93,-16.79,0,*6D
1483553176.76,19491,8.5,71212.3,-15.19,-16.97,-16.79,0,*68
1483553177.98,19492,8.5,71204.3,-15.19,-16.97,-16.79,0,*6B
1483553179.21,19493,8.44,71200.3,-15.19,-16.97,-16.69,0,*6B
1483553180.43,19494,8.5,71198.8,-15.19,-16.93,-16.79,0,*69
1483553181.67,19495,8.44,71192.0,-15.19,-16.93,-16.69,0,*69
1483553182.91,19496,8.5,71194.8,-15.19,-16.83,-16.69,0,*6B
1483553184.17,19497,8.5,71202.0,-15.17,-16.79,-16.65,0,*6D
1483553185.44,19498,8.5,71194.3,-15.17,-16.75,-16.65,0,*6E
1483553186.65,19499,8.5,71196.5,-15.19,-16.93,-16.79,0,*64
1483553187.92,19500,8.5,71220.0,-15.17,-16.59,-16.51,0,*67
1483553189.18,19501,8.5,71208.8,-15.19,-16.69,-16.65,0,*6C
1483553190.42,19502,8.44,71194.0,-15.19,-16.55,-16.51,0,*67
1483553191.69,19503,8.5,71196.5,-15.19,-16.65,-16.51,0,*65
1483553192.91,19504,8.44,71200.8,-15.19,-16.55,-16.55,0,*65
1483553194.13,19505,8.5,71204.0,-15.19,-16.55,-16.55,0,*64
1483553195.35,19506,8.5,71208.0,-15.19,-16.55,-16.55,0,*67
1483553196.6,19507,8.5,71192.5,-15.19,-16.65,-16.55,0,*65
1483553197.85,19508,8.44,71194.3,-15.19,-16.65,-16.55,0,*6A
1483553199.09,19509,8.5,71192.5,-15.19,-16.55,-16.51,0,*6C
1483553200.33,19510,8.5,71204.5,-15.19,-16.55,-16.51,0,*64
1483553201.6,19511,8.5,71190.8,-15.19,-16.65,-16.65,0,*61
1483553202.82,19512,8.5,71188.8,-15.19,-16.55,-16.41,0,*67
1483553204.08,19513,8.5,71192.3,-15.17,-16.51,-16.37,0,*6D
1483553205.35,19514,8.5,71218.3,-15.17,-16.37,-16.17,0,*68
1483553206.61,19515,8.5,71212.3,-15.17,-16.37,-16.23,0,*6E
1483553207.88,19516,8.44,71214.5,-15.17,-16.37,-16.23,0,*6D
1483553209.17,19517,8.44,71210.5,-15.17,-16.31,-16.17,0,*6D
1483553210.46,19518,8.5,71214.3,-15.17,-16.31,-16.17,0,*62
1483553211.75,19519,8.5,71222.3,-15.17,-16.23,-16.09,0,*6F
1483553213.05,19520,8.44,71220.3,-15.17,-16.23,-16.09,0,*65
1483553214.34,19521,8.5,71224.5,-15.17,-16.23,-16.17,0,*6B
1483553215.63,19522,8.5,71238.0,-15.17,-16.23,-16.17,0,*68
1483553216.92,19523,8.44,71228.3,-15.17,-16.31,-16.23,0,*6D
1483553218.13,19524,8.5,71228.0,-15.15,-16.45,-16.37,0,*6E
1483553219.34,19525,8.5,71220.0,-15.15,-16.59,-16.45,0,*67
1483553220.56,19526,8.44,71208.8,-15.15,-16.45,-16.37,0,*6C
1483553221.8,19527,8.5,71216.5,-15.15,-16.37,-16.31,0,*6E
1483553223.06,19528,8.44,71206.3,-15.17,-16.45,-16.31,0,*66
1483553224.32,19529,8.5,71206.5,-15.17,-16.51,-16.37,0,*64
1483553225.61,19530,8.5,71204.0,-15.17,-16.51,-16.51,0,*6C
1483553226.87,19531,8.44,71196.8,-15.19,-16.65,-16.51,0,*64
1483553228.11,19532,8.5,71198.5,-15.17,-16.45,-16.45,0,*6E
1483553229.37,19533,8.5,71196.8,-15.17,-16.51,-16.37,0,*6F
1483553230.61,19534,8.5,71200.8,-15.17,-16.37,-16.37,0,*68
1483553231.85,19535,8.5,71202.3,-15.19,-16.41,-16.27,0,*67
1483553233.14,19536,8.5,71204.8,-15.17,-16.31,-16.23,0,*69
1483553234.43,19537,8.44,71208.5,-15.17,-16.23,-16.09,0,*63
1483553235.73,19538,8.44,71210.3,-15.17,-16.09,-16.09,0,*64
1483553237.03,19539,8.5,71214.0,-15.17,-16.09,-16.09,0,*65
1483553238.33,19540,8.44,71212.8,-15.17,-16.09,-16.09,0,*6B
1483553239.63,19541,8.44,71218.5,-15.17,-16.09,-16.09,0,*6A
1483553240.93,19542,8.44,71218.3,-15.17,-16.17,-16.17,0,*69
1483553242.2,19543,8.5,71224.3,-15.15,-16.17,-16.09,0,*65
1483553243.44,19544,8.5,71222.8,-15.13,-16.03,-16.03,0,*6B
1483553244.68,19545,8.5,71224.0,-15.15,-16.03,-16.09,0,*66
1483553245.93,19546,8.44,71220.0,-15.15,-16.03,-16.09,0,*65
