1483506000.08,47360,9.06,71720.0,-9.89,-11.55,-11.55,0,*5E
1483506001.37,47361,9.06,71738.5,-9.91,-11.67,-11.67,0,*56
1483506002.62,47362,9.06,71732.5,-9.89,-11.73,-11.77,0,*58
1483506003.9,47363,9.13,71744.3,-9.91,-11.73,-11.59,0,*5C
1483506005.15,47364,9.06,71716.0,-9.89,-11.85,-11.85,0,*5A
1483506006.43,47365,9.06,71716.3,-9.91,-11.85,-11.85,0,*52
1483506007.71,47366,9.13,71702.0,-9.91,-11.73,-11.73,0,*51
1483506008.97,47367,9.13,71714.3,-9.89,-11.59,-11.59,0,*59
1483506010.23,47368,9.13,71712.5,-9.91,-11.59,-11.45,0,*52
1483506011.52,47369,9.06,71720.3,-9.91,-11.33,-11.29,0,*55
1483506012.75,47370,9.06,71722.8,-9.89,-11.41,-11.29,0,*51
1483506013.99,47371,9.13,71726.8,-9.91,-11.41,-11.45,0,*53
1483506015.27,47372,9.06,71702.3,-9.91,-11.55,-11.55,0,*54
1483506016.53,47373,9.06,71690.8,-9.89,-11.55,-11.59,0,*50
1483506017.81,47374,9.06,71682.3,-9.91,-11.55,-11.59,0,*5E
1483506019.1,47375,9.06,71696.0,-9.91,-11.55,-11.55,0,*53
1483506020.38,47376,9.06,71654.8,-9.95,-11.63,-11.59,0,*5D
1483506021.66,47377,9.06,71662.0,-9.95,-11.63,-11.59,0,*5C
1483506022.93,47378,9.06,71678.0,-9.97,-11.59,-11.51,0,*50
1483506024.21,47379,9.13,71668.0,-9.95,-11.73,-11.63,0,*5A
1483506025.49,47380,9.13,71634.0,-9.95,-11.73,-11.63,0,*5C
1483506026.77,47381,9.06,71628.8,-9.91,-11.59,-11.59,0,*58
1483506028.03,47382,9.06,71628.3,-9.97,-11.77,-11.73,0,*59
1483506029.3,47383,9.13,71608.8,-9.97,-11.63,-11.63,0,*5C
1483506030.58,47384,9.13,71668.8,-9.95,-11.73,-11.63,0,*58
1483506031.87,47385,9.13,71646.8,-9.95,-11.63,-11.63,0,*58
1483506033.15,47386,9.06,71632.3,-9.95,-11.59,-11.59,0,*5B
1483506034.41,47387,9.13,71680.8,-9.97,-11.59,-11.59,0,*58
1483506035.67,47388,9.13,71666.5,-9.97,-11.59,-11.59,0,*57
1483506036.94,47389,9.13,71672.8,-9.97,-11.63,-11.59,0,*5F
1483506038.2,47390,9.06,71668.3,-9.97,-11.63,-11.59,0,*57
1483506039.46,47391,9.13,71664.5,-9.97,-11.63,-11.59,0,*56
1483506040.71,47392,9.13,71662.3,-9.95,-11.51,-11.45,0,*5B
1483506041.97,47393,9.06,71688.0,-9.97,-11.51,-11.37,0,*5D
1483506043.2,47394,9.06,71694.0,-9.97,-11.51,-11.45,0,*5F
1483506044.44,47395,9.13,71694.3,-9.97,-11.45,-11.37,0,*5E
1483506045.7,47396,9.06,71698.8,-9.95,-11.45,-11.37,0,*5F
1483506046.95,47397,9.13,71718.3,-9.97,-11.33,-11.33,0,*59
1483506048.21,47398,9.06,71716.8,-9.97,-11.37,-11.37,0,*56
1483506049.43,47399,9.06,71704.5,-9.97,-11.45,-11.45,0,*57
1483506050.69,47400,9.06,71672.3,-9.97,-11.59,-11.59,0,*50
1483506051.95,47401,9.06,71648.0,-9.97,-11.59,-11.51,0,*59
1483506053.21,47402,9.06,71682.3,-9.97,-11.59,-11.59,0,*52
1483506054.46,47403,9.06,71688.8,-9.97,-11.51,-11.51,0,*53
1483506055.72,47404,9.06,71696.5,-9.97,-11.51,-11.59,0,*5C
1483506056.98,47405,9.06,71694.3,-9.97,-11.51,-11.51,0,*55
1483506058.24,47406,9.06,71706.5,-9.97,-11.59,-11.59,0,*56
1483506059.5,47407,9.06,71640.5,-9.97,-11.51,-11.59,0,*5F
1483506060.76,47408,9.06,71662.3,-9.97,-11.59,-11.73,0,*50
1483506062.02,47409,9.13,71680.8,-9.97,-11.77,-11.73,0,*5D
1483506063.28,47410,9.06,71638.0,-9.97,-11.63,-11.63,0,*51
1483506064.57,47411,9.06,71668.8,-9.99,-11.85,-11.85,0,*5E
1483506065.84,47412,9.06,71648.8,-9.99,-11.85,-11.81,0,*59
1483506067.12,47413,9.13,71660.8,-9.99,-11.85,-11.85,0,*5C
1483506068.38,47414,9.13,71670.5,-10.01,-11.81,-11.77,0,*6B
1483506069.65,47415,9.06,71686.8,-10.01,-11.85,-11.81,0,*67
1483506070.91,47416,9.13,71704.5,-10.01,-11.97,-11.97,0,*60
1483506072.2,47417,9.06,71696.5,-9.99,-11.93,-11.85,0,*5F
1483506073.47,47418,9.06,71702.8,-10.01,-11.67,-11.67,0,*6E
1483506074.74,47419,9.06,71708.3,-10.01,-11.67,-11.67,0,*6F
1483506076.01,47420,9.06,71704.0,-10.01,-11.63,-11.63,0,*65
1483506077.3,47421,9.13,71702.0,-10.03,-11.67,-11.67,0,*66
1483506078.59,47422,9.06,71702.5,-10.03,-11.73,-11.67,0,*60
1483506079.88,47423,9.06,71704.8,-10.03,-11.85,-11.73,0,*6D
1483506081.16,47424,9.13,71706.3,-10.03,-11.81,-11.81,0,*63
1483506082.45,47425,9.06,71706.8,-10.03,-11.89,-11.85,0,*6E
1483506083.73,47426,9.06,71714.0,-10.03,-11.73,-11.73,0,*61
1483506085.02,47427,9.13,71718.3,-10.03,-11.59,-11.59,0,*60
1483506086.31,47428,9.06,71714.3,-10.03,-11.81,-11.73,0,*62
1483506087.6,47429,9.13,71726.3,-10.03,-11.67,-11.67,0,*6E
1483506088.86,47430,9.06,71720.5,-10.05,-11.73,-11.73,0,*60
1483506090.15,47431,9.06,71726.0,-10.03,-11.67,-11.73,0,*62
1483506091.44,47432,9.06,71726.8,-10.03,-11.59,-11.59,0,*64
1483506092.73,47433,9.06,71708.0,-10.03,-11.59,-11.55,0,*69
1483506094.0,47434,9.06,71708.8,-10.05,-11.67,-11.73,0,*61
1483506095.29,47435,9.06,71718.0,-10.03,-11.59,-11.67,0,*6E
1483506096.56,47436,9.06,71722.3,-10.03,-11.59,-11.45,0,*6D
1483506097.82,47437,9.13,71718.5,-10.05,-11.73,-11.63,0,*66
1483506099.11,47438,9.06,71722.0,-10.03,-11.67,-11.59,0,*63
1483506100.4,47439,9.06,71718.3,-10.03,-11.67,-11.59,0,*62
1483506101.67,47440,9.13,71720.5,-10.05,-11.73,-11.63,0,*66
1483506102.95,47441,9.13,71724.0,-10.03,-11.73,-11.73,0,*60
1483506104.24,47442,9.06,71722.3,-10.03,-11.67,-11.67,0,*63
1483506105.53,47443,9.06,71726.0,-10.03,-11.55,-11.55,0,*62
1483506106.81,47444,9.06,71724.8,-10.03,-11.45,-11.55,0,*64
1483506108.08,47445,9.06,71726.5,-10.03,-11.41,-11.55,0,*61
1483506109.33,47446,9.06,71728.0,-10.05,-11.73,-11.73,0,*61
1483506110.62,47447,9.06,71726.3,-10.03,-11.67,-11.73,0,*63
1483506111.89,47448,9.06,71736.0,-10.05,-11.73,-11.63,0,*6E
1483506113.15,47449,9.06,71738.8,-10.05,-11.73,-11.73,0,*6E
1483506114.41,47450,9.06,71728.3,-10.05,-11.85,-11.77,0,*6B
1483506115.67,47451,9.06,71718.0,-10.05,-11.89,-11.85,0,*6B
1483506116.96,47452,9.06,71710.5,-10.03,-11.67,-11.73,0,*67
1483506118.22,47453,9.06,71724.3,-10.05,-11.73,-11.77,0,*61
1483506119.48,47454,9.06,71722.8,-10.05,-11.81,-11.89,0,*6A
1483506120.74,47455,9.06,71726.3,-10.05,-11.85,-11.77,0,*6E
1483506122.02,47456,9.06,71730.5,-10.07,-11.73,-11.73,0,*62
1483506123.32,47457,9.06,71732.0,-10.07,-11.63,-11.63,0,*63
1483506124.61,47458,9.06,71726.0,-10.07,-11.73,-11.73,0,*6C
1483506125.86,47459,9.06,71728.5,-10.05,-11.73,-11.73,0,*6F
1483506127.13,47460,9.06,71730.0,-10.05,-11.63,-11.63,0,*65
1483506128.41,47461,9.06,71736.0,-10.05,-11.63,-11.63,0,*64
1483506129.68,47462,9.06,71720.0,-10.05,-11.63,-11.63,0,*67
1483506130.94,47463,9.06,71704.5,-10.05,-11.63,-11.51,0,*67
1483506132.21,47464,9.06,71712.5,-10.05,-11.59,-11.63,0,*68
1483506133.48,47465,9.06,71734.3,-10.05,-11.59,-11.63,0,*69
1483506134.75,47466,9.06,71746.3,-10.05,-11.63,-11.63,0,*63
1483506136.02,47467,9.13,71762.3,-10.05,-11.63,-11.59,0,*6B
1483506137.26,47468,9.06,71752.5,-10.05,-11.59,-11.45,0,*60
1483506138.54,47469,9.06,71756.0,-10.07,-11.77,-11.77,0,*6E
1483506139.8,47470,9.06,71758.8,-10.05,-11.77,-11.51,0,*60
1483506141.07,47471,9.06,71726.8,-10.05,-11.59,-11.51,0,*6D
1483506142.31,47472,9.13,71732.5,-10.05,-11.45,-11.59,0,*6B
1483506143.55,47473,9.06,71724.0,-10.05,-11.45,-11.37,0,*62
1483506144.81,47474,9.06,71742.3,-10.05,-11.37,-11.37,0,*60
1483506146.05,47475,9.06,71726.3,-10.05,-11.37,-11.45,0,*64
1483506147.31,47476,9.06,71712.5,-10.05,-11.37,-11.37,0,*62
1483506148.6,47477,9.06,71716.0,-10.03,-11.55,-11.59,0,*69
1483506149.88,47478,9.06,71704.3,-10.07,-11.73,-11.73,0,*6E
1483506151.14,47479,9.06,71706.8,-10.05,-11.73,-11.73,0,*6D
1483506152.41,47480,9.06,71688.3,-10.05,-11.59,-11.59,0,*6B
1483506153.67,47481,9.06,71676.8,-10.05,-11.51,-11.59,0,*62
1483506154.95,47482,9.06,71702.0,-10.07,-11.51,-11.51,0,*6B
1483506156.24,47483,9.06,71700.8,-10.07,-11.51,-11.51,0,*6A
1483506157.53,47484,9.13,71702.0,-10.07,-11.59,-11.59,0,*6D
1483506158.82,47485,9.06,71694.5,-10.07,-11.59,-11.59,0,*6C
1483506160.1,47486,9.06,71682.8,-10.07,-11.51,-11.51,0,*6F
1483506161.39,47487,9.06,71658.0,-10.07,-11.59,-11.59,0,*6E
1483506162.68,47488,9.06,71676.8,-10.07,-11.59,-11.59,0,*61
1483506163.97,47489,9.06,71702.8,-10.07,-11.37,-11.37,0,*60
1483506165.21,47490,9.06,71712.3,-10.07,-11.23,-11.23,0,*68
1483506166.47,47491,9.13,71734.3,-10.07,-11.33,-11.23,0,*68
1483506167.73,47492,9.06,71732.8,-10.05,-11.33,-11.33,0,*68
1483506168.97,47493,9.06,71732.3,-10.05,-11.45,-11.33,0,*68
1483506170.23,47494,9.13,71718.5,-10.05,-11.51,-11.37,0,*6E
1483506171.45,47495,9.13,71712.8,-10.05,-11.45,-11.45,0,*6F
1483506172.74,47496,9.06,71714.5,-10.03,-11.59,-11.55,0,*66
1483506173.99,47497,9.06,71714.5,-10.05,-11.45,-11.51,0,*68
1483506175.26,47498,9.13,71728.5,-10.07,-11.45,-11.51,0,*65
1483506176.51,47499,9.06,71710.3,-10.05,-11.51,-11.51,0,*63
1483506177.81,47500,9.06,71718.5,-10.07,-11.63,-11.63,0,*60
1483506179.1,47501,9.06,71716.5,-10.07,-11.73,-11.73,0,*61
1483506180.38,47502,9.06,71716.5,-10.07,-11.73,-11.73,0,*62
1483506181.67,47503,9.06,71732.5,-10.07,-11.63,-11.73,0,*62
1483506182.92,47504,9.06,71734.5,-10.07,-11.45,-11.45,0,*64
1483506184.19,47505,9.13,71736.3,-10.07,-11.45,-11.51,0,*60
1483506185.47,47506,9.13,71740.8,-10.07,-11.33,-11.37,0,*62
1483506186.72,47507,9.13,71742.5,-10.07,-11.45,-11.45,0,*67
1483506188.01,47508,9.06,71748.0,-10.07,-11.59,-11.51,0,*60
1483506189.3,47509,9.06,71750.3,-10.07,-11.73,-11.63,0,*68
1483506190.59,47510,9.13,71748.5,-10.07,-11.63,-11.59,0,*68
1483506191.86,47511,9.13,71744.3,-10.09,-11.59,-11.59,0,*6E
1483506193.16,47512,9.06,71736.3,-10.07,-11.63,-11.63,0,*63
1483506194.45,47513,9.06,71742.0,-10.07,-11.63,-11.59,0,*6B
1483506195.73,47514,9.06,71730.3,-10.07,-11.73,-11.59,0,*6D
1483506197.02,47515,9.06,71712.0,-10.07,-11.73,-11.77,0,*60
1483506198.28,47516,9.06,71704.8,-10.09,-11.77,-11.77,0,*69
1483506199.55,47517,9.06,71682.0,-10.09,-11.85,-11.85,0,*68
1483506200.82,47518,9.06,71696.5,-10.09,-11.85,-11.77,0,*6A
1483506202.1,47519,9.06,71620.5,-10.07,-11.77,-11.77,0,*68
1483506203.39,47520,9.06,71606.8,-10.07,-11.77,-11.77,0,*62
1483506204.66,47521,9.06,71652.3,-10.09,-11.77,-11.73,0,*69
1483506205.92,47522,9.06,71670.5,-10.09,-11.77,-11.77,0,*6E
1483506207.19,47523,9.06,71706.8,-10.09,-11.89,-11.85,0,*63
1483506208.46,47524,9.06,71692.0,-10.09,-11.89,-11.77,0,*69
1483506209.73,47525,9.06,71720.0,-10.09,-11.93,-11.85,0,*6E
1483506211.0,47526,9.06,71710.3,-10.09,-11.77,-11.73,0,*6E
1483506212.27,47527,9.06,71722.5,-10.09,-11.73,-11.63,0,*6A
1483506213.54,47528,9.06,71724.3,-10.09,-11.63,-11.51,0,*65
1483506214.81,47529,9.06,71730.5,-10.09,-11.77,-11.73,0,*61
1483506216.08,47530,9.06,71716.3,-10.09,-11.77,-11.73,0,*69
1483506217.36,47531,9.13,71742.5,-10.13,-11.81,-11.77,0,*6E
1483506218.63,47532,9.06,71722.3,-10.09,-11.77,-11.73,0,*6B
1483506219.9,47533,9.06,71716.8,-10.09,-11.85,-11.73,0,*67
1483506221.16,47534,9.13,71708.0,-10.09,-11.77,-11.73,0,*6D
1483506222.44,47535,9.13,71712.8,-10.13,-11.81,-11.81,0,*63
1483506223.73,47536,9.13,71704.3,-10.13,-11.89,-11.81,0,*68
1483506225.02,47537,9.13,71704.5,-10.13,-11.97,-11.93,0,*65
1483506226.3,47538,9.06,71706.3,-10.13,-11.81,-11.81,0,*6E
1483506227.59,47539,9.06,71698.3,-10.13,-12.07,-11.89,0,*6A
1483506228.89,47540,9.06,71710.3,-10.13,-11.93,-11.89,0,*6A
1483506230.18,47541,9.13,71714.5,-10.13,-11.89,-11.89,0,*60
1483506231.45,47542,9.13,71714.5,-10.15,-11.93,-11.85,0,*62
1483506232.71,47543,9.06,71702.0,-10.15,-11.85,-11.85,0,*64
1483506233.96,47544,9.06,71702.5,-10.15,-11.81,-11.67,0,*6B
1483506235.26,47545,9.13,71706.0,-10.13,-11.63,-11.55,0,*61
1483506236.51,47546,9.06,71704.0,-10.15,-11.73,-11.67,0,*64
1483506237.81,47547,9.06,71688.3,-10.13,-11.67,-11.63,0,*62
1483506239.07,47548,9.06,71686.5,-10.15,-11.67,-11.67,0,*6F
1483506240.33,47549,9.13,71688.5,-10.15,-11.73,-11.59,0,*66
1483506241.62,47550,9.06,71678.0,-10.13,-11.55,-11.51,0,*64
1483506242.85,47551,9.13,71682.5,-10.15,-11.59,-11.45,0,*6A
1483506244.12,47552,9.06,71698.5,-10.13,-11.51,-11.41,0,*63
1483506245.4,47553,9.06,71704.0,-10.13,-11.55,-11.37,0,*67
1483506246.69,47554,9.06,71714.3,-10.13,-11.63,-11.51,0,*65
1483506247.98,47555,9.06,71724.8,-10.13,-11.67,-11.51,0,*60
1483506249.24,47556,9.06,71734.0,-10.15,-11.55,-11.55,0,*60
1483506250.48,47557,9.06,71736.5,-10.15,-11.55,-11.41,0,*64
1483506251.75,47558,9.06,71732.8,-10.15,-11.59,-11.55,0,*62
1483506253.03,47559,9.06,71736.3,-10.13,-11.37,-11.37,0,*69
1483506254.29,47560,9.06,71738.3,-10.13,-11.41,-11.37,0,*62
1483506255.58,47561,9.06,71744.3,-10.13,-11.55,-11.37,0,*66
1483506256.85,47562,9.06,71748.8,-10.13,-11.41,-11.37,0,*60
1483506258.11,47563,9.06,71740.3,-10.15,-11.67,-11.67,0,*66
1483506259.4,47564,9.06,71728.8,-10.13,-11.77,-11.77,0,*67
1483506260.68,47565,9.06,71734.5,-10.13,-11.89,-11.77,0,*67
1483506261.98,47566,9.06,71720.8,-10.13,-11.77,-11.63,0,*60
1483506263.27,47567,9.06,71718.5,-10.13,-11.67,-11.63,0,*60
1483506264.56,47568,9.06,71724.5,-10.13,-11.63,-11.51,0,*6A
1483506265.85,47569,9.13,71704.8,-10.13,-11.77,-11.77,0,*6A
1483506267.13,47570,9.06,71686.3,-10.13,-11.97,-11.81,0,*65
1483506268.41,47571,9.06,71704.3,-10.13,-11.81,-11.81,0,*63
1483506269.7,47572,9.06,71678.3,-10.13,-11.81,-11.67,0,*68
1483506270.95,47573,9.06,71694.8,-10.15,-11.85,-11.81,0,*63
1483506272.2,47574,9.06,71702.5,-10.15,-11.81,-11.81,0,*60
1483506273.46,47575,9.06,71706.8,-10.15,-11.77,-11.73,0,*65
1483506274.75,47576,9.13,71702.3,-10.13,-11.77,-11.67,0,*65
1483506276.04,47577,9.06,71698.5,-10.13,-11.67,-11.67,0,*65
1483506277.3,47578,9.06,71698.5,-10.15,-11.59,-11.59,0,*6C
1483506278.56,47579,9.13,71708.3,-10.15,-11.59,-11.59,0,*6D
1483506279.82,47580,9.06,71690.0,-10.15,-11.67,-11.59,0,*66
1483506281.08,47581,9.13,71698.0,-10.15,-11.67,-11.73,0,*6F
1483506282.37,47582,9.13,71696.0,-10.13,-11.55,-11.55,0,*6F
1483506283.61,47583,9.06,71682.5,-10.15,-11.55,-11.45,0,*69
1483506284.87,47584,9.06,71688.0,-10.15,-11.55,-11.55,0,*6F
1483506286.16,47585,9.13,71702.3,-10.13,-11.55,-11.51,0,*6C
1483506287.42,47586,9.06,71708.5,-10.15,-11.63,-11.59,0,*64
1483506288.68,47587,9.06,71704.8,-10.15,-11.67,-11.59,0,*61
1483506289.94,47588,9.13,71702.3,-10.15,-11.59,-11.59,0,*63
1483506291.2,47589,9.06,71696.8,-10.15,-11.67,-11.55,0,*63
1483506292.47,47590,9.13,71700.5,-10.13,-11.51,-11.41,0,*6D
1483506293.71,47591,9.13,71700.3,-10.15,-11.55,-11.41,0,*6E
1483506294.92,47592,9.06,71698.3,-10.15,-11.45,-11.45,0,*68
1483506296.21,47593,9.13,71706.3,-10.13,-11.51,-11.51,0,*6F
1483506297.47,47594,9.13,71716.0,-10.15,-11.59,-11.59,0,*6E
1483506298.7,47595,9.06,71720.0,-10.15,-11.59,-11.45,0,*62
1483506299.99,47596,9.06,71724.3,-10.13,-11.51,-11.51,0,*6A
1483506301.24,47597,9.13,71730.0,-10.15,-11.81,-11.73,0,*60
1483506302.5,47598,9.06,71710.0,-10.15,-11.73,-11.73,0,*62
1483506303.79,47599,9.06,71704.0,-10.13,-11.55,-11.63,0,*60
1483506305.09,47600,9.06,71706.5,-10.13,-11.55,-11.55,0,*66
1483506306.38,47601,9.06,71710.3,-10.13,-11.77,-11.55,0,*67
1483506307.67,47602,9.13,71696.5,-10.13,-11.77,-11.63,0,*61
1483506308.92,47603,9.13,71688.0,-10.15,-11.81,-11.81,0,*63
1483506310.18,47604,9.06,71684.3,-10.15,-11.81,-11.73,0,*69
1483506311.43,47605,9.06,71682.8,-10.15,-11.81,-11.59,0,*60
1483506312.69,47606,9.06,71670.8,-10.15,-11.81,-11.67,0,*6E
1483506313.98,47607,9.06,71672.5,-10.13,-11.67,-11.67,0,*61
1483506315.27,47608,9.06,71680.0,-10.13,-11.77,-11.55,0,*6E
1483506316.56,47609,9.13,71692.8,-10.13,-11.63,-11.51,0,*6E
1483506317.85,47610,9.06,71696.3,-10.13,-11.55,-11.51,0,*63
1483506319.14,47611,9.13,71694.5,-10.13,-11.63,-11.59,0,*6F
1483506320.39,47612,9.13,71700.3,-10.15,-11.81,-11.67,0,*6B
1483506321.68,47613,9.06,71698.3,-10.13,-11.89,-11.81,0,*6C
1483506322.94,47614,9.13,71702.5,-10.15,-11.97,-11.93,0,*61
1483506324.17,47615,9.06,71706.0,-10.15,-12.03,-11.85,0,*69
1483506325.46,47616,9.13,71706.8,-10.13,-11.89,-11.77,0,*60
1483506326.71,47617,9.06,71710.5,-10.15,-11.81,-11.73,0,*6B
1483506327.94,47618,9.06,71696.8,-10.15,-12.03,-11.85,0,*64
1483506329.21,47619,9.06,71702.0,-10.15,-11.97,-11.93,0,*6C
1483506330.44,47620,9.13,71708.5,-10.15,-12.03,-11.93,0,*68
1483506331.7,47621,9.13,71710.0,-10.15,-11.89,-11.81,0,*6B
1483506332.95,47622,9.13,71708.3,-10.15,-11.97,-11.81,0,*67
1483506334.21,47623,9.06,71702.5,-10.15,-11.97,-11.81,0,*66
1483506335.47,47624,9.13,71724.8,-10.15,-11.93,-11.67,0,*6D
1483506336.7,47625,9.13,71690.5,-10.15,-12.03,-11.81,0,*6E
1483506337.96,47626,9.06,71668.8,-10.15,-12.11,-11.85,0,*6A
1483506339.2,47627,9.13,71666.8,-10.15,-12.25,-11.93,0,*6B
1483506340.44,47628,9.13,71664.3,-10.15,-12.25,-11.97,0,*60
1483506341.7,47629,9.13,71676.3,-10.15,-11.93,-11.81,0,*68
1483506342.97,47630,9.13,71650.5,-10.19,-11.85,-11.73,0,*66
1483506344.23,47631,9.06,71634.3,-10.19,-11.93,-11.81,0,*6D
1483506345.52,47632,9.13,71606.8,-10.21,-11.85,-11.73,0,*6F
1483506346.79,47633,9.06,71592.8,-10.19,-11.59,-11.59,0,*6C
1483506348.03,47634,9.13,71576.0,-10.19,-11.59,-11.41,0,*62
1483506349.3,47635,9.06,71584.5,-10.19,-11.59,-11.55,0,*66
1483506350.56,47636,9.13,71574.3,-10.19,-11.73,-11.59,0,*61
1483506351.85,47637,9.13,71640.5,-10.21,-11.73,-11.59,0,*6B
1483506353.14,47638,9.13,71660.0,-10.21,-11.63,-11.59,0,*65
1483506354.4,47639,9.13,71676.3,-10.19,-11.59,-11.55,0,*6A
1483506355.69,47640,9.13,71696.8,-10.21,-11.73,-11.59,0,*6B
1483506356.96,47641,9.13,71692.0,-10.19,-11.59,-11.55,0,*65
1483506358.2,47642,9.13,71700.3,-10.19,-11.67,-11.41,0,*6E
1483506359.47,47643,9.13,71636.5,-10.19,-11.67,-11.55,0,*6A
1483506360.73,47644,9.13,71592.0,-10.19,-11.81,-11.73,0,*61
1483506361.99,47645,9.13,71662.0,-10.19,-11.81,-11.67,0,*65
1483506363.26,47646,9.06,71626.5,-10.19,-11.81,-11.67,0,*66
1483506364.54,47647,9.13,71604.5,-10.21,-11.97,-11.85,0,*67
1483506365.81,47648,9.13,71608.5,-10.19,-11.85,-11.73,0,*69
1483506367.07,47649,9.06,71660.3,-10.19,-11.73,-11.59,0,*69
1483506368.33,47650,9.13,71638.5,-10.19,-11.73,-11.67,0,*6C
1483506369.6,47651,9.13,71652.3,-10.19,-11.67,-11.59,0,*65
1483506370.87,47652,9.13,71652.5,-10.19,-11.77,-11.67,0,*6A
1483506372.13,47653,9.13,71668.5,-10.19,-11.67,-11.59,0,*67
1483506373.4,47654,9.13,71656.8,-10.19,-11.67,-11.67,0,*6D
1483506374.67,47655,9.06,71596.8,-10.19,-11.85,-11.67,0,*60
1483506375.93,47656,9.13,71612.3,-10.19,-11.73,-11.73,0,*6F
1483506377.19,47657,9.13,71610.8,-10.19,-11.85,-11.81,0,*6A
1483506378.45,47658,9.13,71648.5,-10.19,-11.81,-11.67,0,*69
1483506379.74,47659,9.13,71678.5,-10.21,-11.73,-11.73,0,*6B
1483506381.0,47660,9.13,71680.5,-10.19,-11.59,-11.55,0,*66
1483506382.25,47661,9.13,71692.5,-10.19,-11.55,-11.45,0,*6A
1483506383.52,47662,9.13,71690.5,-10.19,-11.67,-11.55,0,*69
1483506384.76,47663,9.06,71682.0,-10.19,-11.55,-11.45,0,*68
1483506386.02,47664,9.13,71684.3,-10.19,-11.59,-11.55,0,*62
1483506387.31,47665,9.06,71684.3,-10.21,-11.59,-11.51,0,*6C
1483506388.56,47666,9.13,71684.3,-10.19,-11.55,-11.45,0,*6D
1483506389.8,47667,9.13,71688.5,-10.19,-11.45,-11.33,0,*6C
1483506391.06,47668,9.06,71690.0,-10.19,-11.55,-11.33,0,*62
1483506392.3,47669,9.06,71690.3,-10.19,-11.45,-11.33,0,*62
1483506393.57,47670,9.13,71688.3,-10.19,-11.59,-11.55,0,*67
1483506394.81,47671,9.13,71690.0,-10.19,-11.55,-11.41,0,*6F
1483506396.05,47672,9.06,71698.3,-10.19,-11.59,-11.45,0,*64
1483506397.32,47673,9.06,71706.3,-10.19,-11.67,-11.59,0,*65
1483506398.58,47674,9.06,71702.5,-10.19,-11.73,-11.67,0,*6A
1483506399.84,47675,9.13,71690.5,-10.19,-11.85,-11.81,0,*6A
1483506401.11,47676,9.13,71688.5,-10.19,-11.85,-11.81,0,*69
1483506402.37,47677,9.06,71680.5,-10.19,-11.85,-11.81,0,*68
1483506403.63,47678,9.06,71660.5,-10.19,-11.85,-11.85,0,*63
1483506404.89,47679,9.13,71644.5,-10.19,-11.85,-11.81,0,*66
1483506406.15,47680,9.06,71688.0,-10.19,-11.81,-11.67,0,*6C
1483506407.44,47681,9.06,71678.3,-10.21,-11.77,-11.73,0,*6A
1483506408.71,47682,9.13,71690.3,-10.19,-11.67,-11.67,0,*66
1483506409.99,47683,9.13,71680.0,-10.21,-11.85,-11.77,0,*61
1483506411.28,47684,9.13,71686.0,-10.21,-11.77,-11.77,0,*6B
1483506412.54,47685,9.06,71690.0,-10.19,-11.81,-11.81,0,*61
1483506413.8,47686,9.13,71668.0,-10.19,-11.89,-11.85,0,*6E
1483506415.09,47687,9.13,71664.8,-10.21,-11.73,-11.59,0,*60
1483506416.38,47688,9.06,71654.5,-10.21,-11.85,-11.73,0,*6E
1483506417.67,47689,9.13,71668.8,-10.21,-11.77,-11.63,0,*63
1483506418.95,47690,9.13,71682.3,-10.21,-11.85,-11.77,0,*63
1483506420.24,47691,9.13,71676.0,-10.21,-11.73,-11.59,0,*67
1483506421.52,47692,9.06,71682.8,-10.21,-11.73,-11.59,0,*64
1483506422.81,47693,9.13,71678.0,-10.21,-11.73,-11.73,0,*6D
1483506424.08,47694,9.13,71680.3,-10.19,-11.67,-11.59,0,*6C
1483506425.37,47695,9.06,71688.5,-10.21,-11.63,-11.59,0,*62
1483506426.61,47696,9.13,71696.8,-10.23,-11.63,-11.45,0,*6E
1483506427.89,47697,9.06,71698.5,-10.21,-11.73,-11.59,0,*61
1483506429.18,47698,9.13,71698.3,-10.21,-11.63,-11.51,0,*67
1483506430.45,47699,9.06,71694.5,-10.21,-11.59,-11.45,0,*6A
1483506431.74,47700,9.13,71694.3,-10.21,-11.77,-11.73,0,*62
1483506433.02,47701,9.13,71686.0,-10.21,-11.73,-11.59,0,*6F
1483506434.31,47702,9.13,71690.8,-10.21,-11.73,-11.59,0,*6C
1483506435.6,47703,9.13,71698.0,-10.21,-11.63,-11.51,0,*64
1483506436.86,47704,9.13,71700.5,-10.19,-11.77,-11.59,0,*65
1483506438.15,47705,9.13,71676.5,-10.21,-11.77,-11.73,0,*67
1483506439.39,47706,9.13,71658.5,-10.19,-11.55,-11.45,0,*6A
1483506440.69,47707,9.13,71652.3,-10.21,-11.63,-11.63,0,*61
1483506441.97,47708,9.13,71642.0,-10.21,-11.73,-11.73,0,*6E
1483506443.26,47709,9.06,71620.3,-10.21,-11.73,-11.73,0,*6F
1483506444.55,47710,9.06,71610.0,-10.21,-11.77,-11.73,0,*63
1483506445.83,47711,9.13,71622.8,-10.21,-11.85,-11.73,0,*6F
1483506447.12,47712,9.13,71620.0,-10.21,-11.85,-11.77,0,*68
1483506448.41,47713,9.06,71630.8,-10.21,-11.77,-11.73,0,*60
1483506449.71,47714,9.13,71634.8,-10.21,-11.63,-11.63,0,*63
