1483560000.2,24940,8.25,71198.5,-15.05,-15.99,-15.99,0,*6A
1483560001.44,24941,8.25,71200.5,-15.05,-15.99,-15.95,0,*67
1483560002.64,24942,8.25,71204.8,-15.03,-15.99,-15.99,0,*6E
1483560003.94,24943,8.25,71204.3,-15.05,-16.09,-16.09,0,*69
1483560005.21,24944,8.25,71202.8,-15.05,-16.13,-15.99,0,*6F
1483560006.48,24945,8.25,71204.5,-15.05,-15.99,-16.09,0,*65
1483560007.75,24946,8.25,71206.5,-15.05,-16.09,-15.99,0,*66
1483560009.05,24947,8.25,71202.8,-15.05,-16.09,-16.09,0,*6D
1483560010.35,24948,8.25,71210.5,-15.05,-16.13,-16.09,0,*69
1483560011.65,24949,8.25,71210.3,-15.05,-16.23,-16.13,0,*60
1483560012.88,24950,8.25,71208.5,-15.05,-15.99,-15.99,0,*6B
1483560014.12,24951,8.25,71212.8,-15.05,-15.99,-15.99,0,*6A
1483560015.35,24952,8.25,71208.5,-15.05,-15.99,-15.99,0,*69
1483560016.56,24953,8.25,71214.3,-15.03,-15.99,-15.99,0,*6E
1483560017.79,24954,8.25,71216.5,-15.05,-15.99,-15.99,0,*6F
1483560019.0,24955,8.25,71222.5,-15.03,-15.99,-15.99,0,*68
1483560020.21,24956,8.25,71222.5,-15.03,-15.99,-15.99,0,*6B
1483560021.48,24957,8.25,71226.8,-15.03,-16.09,-16.09,0,*6A
1483560022.72,24958,8.25,71230.8,-15.03,-16.09,-15.99,0,*6F
1483560023.93,24959,8.25,71234.8,-15.03,-15.99,-15.99,0,*64
1483560025.17,24960,8.25,71236.5,-15.03,-15.99,-16.09,0,*64
1483560026.44,24961,8.25,71240.3,-15.05,-16.09,-15.99,0,*63
1483560027.67,24962,8.25,71244.8,-15.05,-15.99,-15.99,0,*6A
1483560028.91,24963,8.25,71248.5,-15.05,-15.99,-15.99,0,*6B
1483560030.12,24964,8.25,71258.5,-15.03,-15.99,-15.95,0,*66
1483560031.33,24965,8.25,71260.8,-15.03,-15.99,-15.95,0,*67
1483560032.57,24966,8.25,71264.8,-15.05,-15.99,-15.95,0,*62
1483560033.81,24967,8.25,71272.0,-15.05,-15.95,-15.95,0,*6F
1483560035.03,24968,8.25,71270.8,-15.03,-15.95,-15.95,0,*66
1483560036.26,24969,8.25,71276.3,-15.05,-15.99,-15.99,0,*61
1483560037.47,24970,8.25,71280.0,-15.03,-15.99,-15.99,0,*6F
1483560038.72,24971,8.25,71282.0,-15.03,-16.09,-15.99,0,*64
1483560040.02,24972,8.25,71284.0,-15.05,-16.09,-16.09,0,*6B
1483560041.31,24973,8.25,71280.3,-15.05,-16.23,-16.23,0,*6A
1483560042.55,24974,8.25,71284.8,-15.05,-16.37,-16.37,0,*6D
1483560043.84,24975,8.25,71284.8,-15.05,-16.27,-16.23,0,*68
1483560045.1,24976,8.25,71280.5,-15.03,-16.27,-16.23,0,*6D
1483560046.34,24977,8.25,71272.3,-15.03,-16.37,-16.27,0,*69
1483560047.64,24978,8.25,71268.5,-15.05,-16.23,-16.13,0,*62
1483560048.93,24979,8.25,71268.5,-15.05,-16.23,-16.13,0,*63
1483560050.19,24980,8.25,71270.8,-15.03,-16.23,-16.23,0,*60
1483560051.48,24981,8.25,71266.0,-15.05,-16.27,-16.23,0,*63
1483560052.75,24982,8.25,71266.8,-15.03,-16.23,-16.23,0,*62
1483560053.99,24983,8.25,71260.0,-15.05,-16.37,-16.37,0,*65
1483560055.23,24984,8.25,71246.3,-15.03,-16.37,-16.27,0,*65
1483560056.52,24985,8.25,71242.3,-15.05,-16.13,-16.13,0,*63
1483560057.83,24986,8.25,71252.0,-15.05,-16.13,-16.09,0,*6B
1483560059.12,24987,8.25,71240.0,-15.05,-16.13,-16.13,0,*61
1483560060.39,24988,8.25,71238.0,-15.05,-16.09,-15.99,0,*64
1483560061.7,24989,8.25,71236.8,-15.05,-16.09,-16.09,0,*6F
1483560062.96,24990,8.25,71240.5,-15.03,-16.23,-16.09,0,*69
1483560064.26,24991,8.25,71246.8,-15.05,-16.23,-16.09,0,*6E
1483560065.56,24992,8.25,71256.8,-15.05,-16.13,-16.09,0,*6E
1483560066.85,24993,8.25,71252.5,-15.05,-16.23,-16.13,0,*67
1483560068.16,24994,8.25,71254.5,-15.05,-16.13,-16.09,0,*68
1483560069.42,24995,8.25,71258.8,-15.05,-16.23,-15.99,0,*60
1483560070.72,24996,8.25,71254.3,-15.05,-16.13,-16.09,0,*6A
1483560072.02,24997,8.25,71250.3,-15.05,-16.13,-16.09,0,*6B
1483560073.29,24998,8.25,71244.0,-15.03,-16.13,-16.23,0,*6A
1483560074.51,24999,8.25,71242.3,-15.03,-16.37,-16.37,0,*68
1483560075.8,25000,8.25,71236.3,-15.05,-16.23,-16.13,0,*65
1483560077.07,25001,8.25,71240.8,-15.03,-16.13,-16.13,0,*61
1483560078.36,25002,8.25,71244.8,-15.05,-16.13,-16.13,0,*64
1483560079.64,25003,8.25,71250.5,-15.03,-16.13,-16.13,0,*63
1483560080.91,25004,8.25,71244.8,-15.03,-16.13,-16.09,0,*6F
1483560082.18,25005,8.25,71246.0,-15.05,-16.09,-15.99,0,*69
1483560083.45,25006,8.25,71246.0,-15.05,-16.13,-15.99,0,*61
1483560084.75,25007,8.25,71242.8,-15.05,-16.13,-16.09,0,*6A
1483560086.02,25008,8.25,71248.8,-15.03,-16.23,-16.13,0,*6B
1483560087.29,25009,8.25,71258.3,-15.03,-16.13,-16.09,0,*62
1483560088.56,25010,8.25,71256.8,-15.03,-16.13,-16.09,0,*6A
1483560089.83,25011,8.25,71248.3,-15.03,-16.13,-16.13,0,*60
1483560091.14,25012,8.25,71238.8,-15.05,-16.13,-16.09,0,*6E
1483560092.42,25013,8.25,71228.3,-15.05,-16.23,-16.23,0,*64
1483560093.69,25014,8.25,71224.5,-15.03,-16.23,-16.23,0,*65
1483560094.95,25015,8.25,71226.0,-15.03,-16.23,-16.27,0,*60
1483560096.19,25016,8.25,71250.8,-15.03,-16.27,-16.37,0,*66
1483560097.44,25017,8.25,71208.3,-15.05,-16.55,-16.55,0,*60
1483560098.71,25018,8.25,71214.8,-15.05,-16.69,-16.79,0,*6E
1483560100.0,25019,8.25,71214.3,-15.05,-16.69,-16.65,0,*62
1483560101.26,25020,8.25,71206.3,-15.03,-16.69,-16.69,0,*62
1483560102.55,25021,8.25,71170.0,-15.05,-16.69,-16.51,0,*6E
1483560103.8,25022,8.25,71194.0,-15.05,-16.79,-16.79,0,*66
1483560105.07,25023,8.25,71188.8,-15.05,-16.69,-16.79,0,*66
1483560106.31,25024,8.25,71178.0,-15.09,-16.89,-16.83,0,*66
1483560107.52,25025,8.25,71194.5,-15.07,-16.93,-16.83,0,*62
1483560108.76,25026,8.25,71170.8,-15.05,-16.83,-16.93,0,*63
1483560110.06,25027,8.25,71172.8,-15.09,-17.07,-17.03,0,*6B
1483560111.28,25028,8.25,71196.3,-15.07,-16.83,-16.79,0,*6B
1483560112.52,25029,8.25,71190.3,-15.09,-16.83,-16.75,0,*68
1483560113.77,25030,8.25,71144.8,-15.13,-16.83,-16.83,0,*62
1483560115.02,25031,8.25,71170.8,-15.15,-16.69,-16.59,0,*66
1483560116.25,25032,8.25,71174.8,-15.13,-16.45,-16.45,0,*60
1483560117.51,25033,8.25,71200.3,-15.13,-16.31,-16.45,0,*62
1483560118.76,25034,8.25,71180.3,-15.13,-16.83,-16.83,0,*66
1483560120.03,25035,8.25,71158.0,-15.13,-16.97,-17.03,0,*6B
1483560121.33,25036,8.25,71154.3,-15.13,-17.07,-17.07,0,*64
1483560122.6,25037,8.25,71162.8,-15.13,-17.31,-17.07,0,*60
1483560123.87,25038,8.25,71144.5,-15.15,-17.25,-17.03,0,*68
1483560125.13,25039,8.25,71152.3,-15.13,-17.03,-16.89,0,*68
1483560126.37,25040,8.25,71154.8,-15.15,-17.03,-16.93,0,*6B
1483560127.58,25041,8.25,71148.8,-15.15,-16.93,-16.89,0,*69
1483560128.79,25042,8.25,71150.5,-15.15,-16.93,-16.79,0,*65
1483560130.01,25043,8.25,71142.3,-15.15,-16.89,-16.89,0,*60
1483560131.22,25044,8.25,71160.0,-15.15,-16.89,-16.75,0,*64
1483560132.49,25045,8.25,71136.0,-15.13,-16.83,-16.69,0,*64
1483560133.71,25046,8.25,71126.8,-15.15,-16.93,-16.79,0,*61
1483560134.95,25047,8.25,71142.5,-15.15,-16.79,-16.65,0,*69
1483560136.2,25048,8.25,71118.5,-15.13,-16.83,-16.59,0,*6A
1483560137.42,25049,8.25,71128.0,-15.15,-16.75,-16.59,0,*64
1483560138.71,25050,8.25,71130.0,-15.17,-16.65,-16.51,0,*67
1483560139.98,25051,8.25,71116.0,-15.15,-16.65,-16.51,0,*64
1483560141.24,25052,8.25,71126.0,-15.15,-16.65,-16.51,0,*67
1483560142.48,25053,8.25,71158.0,-15.15,-16.51,-16.37,0,*61
1483560143.69,25054,8.25,71170.0,-15.15,-16.45,-16.37,0,*63
1483560144.96,25055,8.25,71170.5,-15.17,-16.51,-16.59,0,*6D
1483560146.22,25056,8.25,71174.3,-15.15,-16.51,-16.51,0,*64
1483560147.44,25057,8.25,71168.5,-15.15,-16.37,-16.37,0,*65
1483560148.68,25058,8.25,71168.0,-15.15,-16.45,-16.31,0,*69
1483560149.89,25059,8.25,71158.3,-15.15,-16.45,-16.45,0,*6B
1483560151.1,25060,8.25,71154.8,-15.15,-16.45,-16.45,0,*61
1483560152.36,25061,8.25,71150.8,-15.15,-16.31,-16.23,0,*63
1483560153.62,25062,8.25,71160.5,-15.15,-16.23,-16.23,0,*63
1483560154.89,25063,8.25,71166.3,-15.15,-16.17,-16.17,0,*62
1483560156.16,25064,8.25,71160.3,-15.15,-16.31,-16.17,0,*61
1483560157.43,25065,8.25,71154.3,-15.15,-16.17,-16.09,0,*6B
1483560158.7,25066,8.25,71154.8,-15.15,-16.17,-16.09,0,*68
1483560159.98,25067,8.25,71160.0,-15.15,-16.09,-16.17,0,*69
1483560161.25,25068,8.25,71164.3,-15.15,-16.17,-16.17,0,*69
1483560162.49,25069,8.25,71168.8,-15.13,-16.03,-16.03,0,*6E
1483560163.76,25070,8.25,71172.3,-15.13,-16.03,-16.13,0,*67
1483560165.03,25071,8.25,71170.3,-15.15,-16.17,-16.17,0,*61
1483560166.3,25072,8.25,71174.0,-15.15,-16.17,-16.09,0,*6D
1483560167.58,25073,8.25,71170.3,-15.15,-16.09,-16.09,0,*63
1483560168.85,25074,8.25,71170.5,-15.15,-16.13,-16.09,0,*6F
1483560170.1,25075,8.25,71172.8,-15.15,-16.03,-16.09,0,*6F
1483560171.34,25076,8.25,71202.3,-15.15,-16.03,-16.09,0,*6C
1483560172.59,25077,8.25,71192.0,-15.15,-16.03,-16.09,0,*6D
1483560173.86,25078,8.25,71194.8,-15.15,-16.17,-16.17,0,*68
1483560175.13,25079,8.25,71196.8,-15.13,-16.03,-16.13,0,*6E
1483560176.4,25080,8.25,71198.0,-15.15,-16.23,-16.09,0,*67
1483560177.64,25081,8.25,71198.3,-15.13,-16.03,-16.03,0,*68
1483560178.91,25082,8.25,71206.3,-15.13,-16.17,-16.03,0,*6E
1483560180.21,25083,8.25,71198.0,-15.13,-16.13,-16.13,0,*6A
1483560181.47,25084,8.25,71208.0,-15.15,-16.23,-16.17,0,*6C
1483560182.77,25085,8.25,71216.3,-15.13,-16.13,-16.13,0,*6C
1483560184.06,25086,8.25,71222.3,-15.13,-16.17,-16.27,0,*6C
1483560185.36,25087,8.25,71216.0,-15.13,-16.27,-16.13,0,*69
1483560186.66,25088,8.25,71202.8,-15.13,-16.17,-16.17,0,*61
1483560187.92,25089,8.25,71210.0,-15.15,-16.23,-16.31,0,*65
1483560189.22,25090,8.25,71208.0,-15.13,-16.27,-16.17,0,*6B
1483560190.46,25091,8.25,71212.5,-15.15,-16.37,-16.31,0,*69
1483560191.74,25092,8.25,71212.3,-15.13,-16.31,-16.27,0,*6D
1483560192.99,25093,8.25,71218.0,-15.15,-16.41,-16.31,0,*6A
1483560194.29,25094,8.25,71212.5,-15.13,-16.13,-16.13,0,*6C
1483560195.53,25095,8.25,71212.8,-15.13,-16.03,-16.03,0,*6D
1483560196.8,25096,8.25,71210.3,-15.13,-16.13,-16.03,0,*6F
1483560198.07,25097,8.25,71212.8,-15.15,-16.13,-16.09,0,*62
1483560199.35,25098,8.25,71214.3,-15.15,-16.09,-16.09,0,*66
1483560200.59,25099,8.25,71214.5,-15.13,-16.03,-16.03,0,*61
1483560201.83,25100,8.25,71212.0,-15.13,-16.03,-16.03,0,*60
1483560203.05,25101,8.25,71214.0,-15.15,-16.03,-16.03,0,*67
1483560204.29,25102,8.25,71214.0,-15.13,-16.03,-16.03,0,*62
1483560205.53,25103,8.25,71214.3,-15.13,-16.03,-16.03,0,*63
1483560206.77,25104,8.25,71210.8,-15.15,-16.03,-16.13,0,*63
1483560208.04,25105,8.25,71216.5,-15.15,-16.09,-16.17,0,*6C
1483560209.28,25106,8.25,71230.5,-15.13,-16.03,-15.99,0,*66
1483560210.52,25107,8.25,71234.3,-15.13,-16.03,-15.99,0,*67
1483560211.77,25108,8.25,71234.5,-15.13,-16.03,-15.99,0,*68
1483560213.01,25109,8.25,71232.3,-15.13,-16.03,-16.03,0,*69
1483560214.22,25110,8.25,71230.3,-15.15,-16.03,-16.03,0,*67
1483560215.45,25111,8.25,71230.5,-15.13,-15.99,-16.03,0,*60
1483560216.7,25112,8.25,71230.3,-15.13,-15.95,-15.95,0,*63
1483560217.91,25113,8.25,71228.3,-15.15,-15.99,-15.99,0,*64
1483560219.14,25114,8.25,71232.3,-15.13,-15.99,-16.03,0,*65
1483560220.38,25115,8.25,71230.8,-15.13,-16.03,-16.03,0,*64
1483560221.66,25116,8.25,71230.8,-15.13,-16.13,-16.03,0,*66
1483560222.89,25117,8.25,71234.8,-15.09,-15.99,-16.03,0,*6D
1483560224.13,25118,8.19,71230.3,-15.09,-16.03,-16.03,0,*62
1483560225.43,25119,8.25,71232.5,-15.13,-16.17,-16.13,0,*6C
1483560226.72,25120,8.25,71228.5,-15.09,-16.17,-16.13,0,*6D
1483560228.01,25121,8.25,71228.0,-15.09,-16.27,-16.27,0,*68
1483560229.3,25122,8.25,71224.8,-15.09,-16.27,-16.27,0,*6B
1483560230.6,25123,8.25,71220.3,-15.09,-16.17,-16.17,0,*6A
1483560231.9,25124,8.25,71228.3,-15.09,-16.13,-16.13,0,*6D
1483560233.14,25125,8.25,71226.5,-15.09,-16.03,-16.03,0,*6C
1483560234.38,25126,8.19,71220.5,-15.09,-16.03,-16.03,0,*6F
1483560235.62,25127,8.25,71232.0,-15.09,-16.03,-16.03,0,*6E
1483560236.89,25128,8.25,71232.0,-15.09,-16.13,-16.03,0,*60
1483560238.16,25129,8.25,71230.0,-15.09,-16.13,-16.03,0,*61
1483560239.41,25130,8.25,71232.5,-15.09,-16.03,-16.03,0,*68
1483560240.65,25131,8.25,71234.8,-15.09,-16.03,-16.03,0,*69
1483560241.89,25132,8.25,71236.3,-15.09,-16.03,-16.03,0,*6A
1483560243.16,25133,8.25,71244.5,-15.09,-16.13,-16.03,0,*6A
1483560244.4,25134,8.25,71240.8,-15.09,-16.03,-16.03,0,*6C
1483560245.64,25135,8.25,71244.5,-15.09,-16.03,-16.03,0,*6D
1483560246.88,25136,8.25,71246.8,-15.13,-16.03,-15.99,0,*65
1483560248.09,25137,8.25,71244.5,-15.07,-15.99,-15.95,0,*6D
1483560249.33,25138,8.25,71250.3,-15.09,-16.03,-15.99,0,*60
1483560250.57,25139,8.25,71252.8,-15.09,-16.03,-15.99,0,*61
1483560251.81,25140,8.25,71252.0,-15.09,-16.03,-15.99,0,*6F
1483560253.04,25141,8.25,71252.3,-15.09,-15.99,-15.99,0,*6E
1483560254.34,25142,8.25,71258.3,-15.09,-16.13,-16.09,0,*66
1483560255.64,25143,8.25,71246.5,-15.09,-16.13,-16.13,0,*6C
1483560256.93,25144,8.25,71240.8,-15.09,-16.31,-16.31,0,*6B
1483560258.21,25145,8.25,71228.3,-15.09,-16.31,-16.31,0,*6A
1483560259.48,25146,8.25,71252.3,-15.09,-16.31,-16.41,0,*6E
1483560260.73,25147,8.25,71254.0,-15.09,-16.41,-16.41,0,*68
1483560262.0,25148,8.25,71246.8,-15.09,-16.69,-16.55,0,*68
1483560263.23,25149,8.25,71246.8,-15.09,-16.45,-16.45,0,*66
1483560264.5,25150,8.25,71238.5,-15.09,-16.31,-16.41,0,*69
1483560265.74,25151,8.25,71228.8,-15.09,-16.55,-16.55,0,*6F
1483560266.98,25152,8.25,71228.3,-15.09,-16.45,-16.45,0,*6C
1483560268.22,25153,8.25,71220.3,-15.09,-16.45,-16.55,0,*6C
1483560269.47,25154,8.25,71224.5,-15.13,-16.55,-16.55,0,*61
1483560270.72,25155,8.25,71224.0,-15.15,-16.65,-16.59,0,*69
1483560271.93,25156,8.25,71232.8,-15.15,-16.45,-16.45,0,*65
1483560273.2,25157,8.25,71232.3,-15.13,-16.41,-16.31,0,*65
1483560274.47,25158,8.25,71244.5,-15.13,-16.41,-16.31,0,*6A
1483560275.72,25159,8.25,71244.0,-15.15,-16.41,-16.31,0,*6D
1483560276.99,25160,8.25,71236.0,-15.13,-16.41,-16.31,0,*61
1483560278.24,25161,8.25,71232.0,-15.13,-16.41,-16.41,0,*67
1483560279.48,25162,8.25,71224.3,-15.13,-16.45,-16.59,0,*69
1483560280.73,25163,8.25,71216.5,-15.13,-16.59,-16.55,0,*69
1483560282.0,25164,8.25,71208.0,-15.13,-16.69,-16.75,0,*6F
1483560283.22,25165,8.25,71198.0,-15.15,-16.79,-16.79,0,*65
1483560284.44,25166,8.25,71184.3,-15.15,-16.79,-16.75,0,*6A
1483560285.67,25167,8.25,71200.8,-15.15,-16.59,-16.59,0,*67
1483560286.89,25168,8.19,71202.8,-15.15,-16.55,-16.55,0,*68
1483560288.13,25169,8.25,71220.3,-15.15,-16.37,-16.31,0,*6F
1483560289.4,25170,8.19,71218.8,-15.15,-16.17,-16.17,0,*61
1483560290.66,25171,8.25,71216.8,-15.15,-16.31,-16.31,0,*60
1483560291.92,25172,8.25,71216.5,-15.15,-16.31,-16.31,0,*63
1483560293.18,25173,8.25,71224.0,-15.15,-16.23,-16.23,0,*62
1483560294.45,25174,8.25,71230.8,-15.15,-16.31,-16.17,0,*61
1483560295.74,25175,8.25,71234.0,-15.13,-16.27,-16.17,0,*61
1483560297.01,25176,8.25,71230.0,-15.15,-16.23,-16.23,0,*67
1483560298.31,25177,8.25,71224.8,-15.13,-16.13,-16.17,0,*64
1483560299.61,25178,8.25,71230.0,-15.13,-16.13,-16.13,0,*6F
1483560300.87,25179,8.25,71240.8,-15.13,-16.03,-16.13,0,*6F
1483560302.15,25180,8.25,71240.5,-15.13,-16.13,-16.03,0,*69
1483560303.42,25181,8.25,71244.5,-15.15,-16.17,-16.09,0,*60
1483560304.69,25182,8.25,71240.8,-15.15,-16.09,-16.09,0,*6C
1483560305.97,25183,8.25,71232.8,-15.15,-16.09,-16.09,0,*6D
1483560307.24,25184,8.25,71238.0,-15.15,-16.17,-16.09,0,*65
1483560308.52,25185,8.19,71238.8,-15.15,-16.09,-16.17,0,*64
1483560309.79,25186,8.25,71234.5,-15.15,-16.23,-16.17,0,*6F
1483560311.05,25187,8.25,71230.3,-15.15,-16.23,-16.17,0,*6E
1483560312.32,25188,8.19,71234.5,-15.15,-16.23,-16.17,0,*61
1483560313.6,25189,8.25,71234.8,-15.15,-16.09,-16.09,0,*67
1483560314.84,25190,8.25,71232.3,-15.15,-16.09,-15.99,0,*65
1483560316.12,25191,8.25,71232.5,-15.15,-16.17,-16.17,0,*6E
1483560317.39,25192,8.25,71232.5,-15.15,-16.23,-16.17,0,*6A
1483560318.68,25193,8.19,71224.0,-15.13,-16.13,-16.13,0,*6A
1483560319.96,25194,8.19,71232.8,-15.15,-16.09,-16.17,0,*64
1483560321.23,25195,8.25,71236.3,-15.15,-16.17,-16.17,0,*6A
1483560322.5,25196,8.25,71240.5,-15.15,-16.17,-16.09,0,*66
1483560323.74,25197,8.25,71238.8,-15.13,-15.99,-16.03,0,*6E
1483560324.98,25198,8.25,71236.3,-15.13,-16.03,-16.03,0,*61
1483560326.25,25199,8.25,71238.0,-15.15,-16.17,-16.23,0,*61
1483560327.52,25200,8.25,71238.3,-15.15,-16.17,-16.09,0,*6A
1483560328.81,25201,8.25,71232.8,-15.13,-16.17,-16.13,0,*66
1483560330.07,25202,8.25,71234.0,-15.15,-16.31,-16.23,0,*64
1483560331.34,25203,8.19,71230.0,-15.15,-16.17,-16.23,0,*61
1483560332.61,25204,8.25,71232.5,-15.13,-16.03,-16.13,0,*66
1483560333.88,25205,8.25,71236.5,-15.15,-16.13,-16.17,0,*64
1483560335.15,25206,8.25,71232.5,-15.13,-16.17,-16.03,0,*60
1483560336.45,25207,8.25,71228.0,-15.13,-16.13,-16.13,0,*64
1483560337.72,25208,8.25,71228.3,-15.13,-16.13,-16.03,0,*6A
1483560338.99,25209,8.25,71228.0,-15.13,-16.13,-16.03,0,*6B
1483560340.29,25210,8.25,71230.3,-15.13,-16.13,-16.27,0,*65
1483560341.56,25211,8.25,71232.0,-15.15,-16.17,-16.09,0,*6A
1483560342.8,25212,8.25,71234.0,-15.13,-16.03,-16.03,0,*60
1483560344.07,25213,8.25,71226.8,-15.15,-16.17,-16.09,0,*68
1483560345.29,25214,8.25,71226.8,-15.15,-16.03,-16.03,0,*60
1483560346.56,25215,8.25,71232.0,-15.15,-16.09,-16.09,0,*61
1483560347.83,25216,8.25,71230.3,-15.13,-16.13,-16.03,0,*65
1483560349.13,25217,8.25,71224.3,-15.13,-16.13,-16.13,0,*65
1483560350.41,25218,8.25,71224.8,-15.15,-16.17,-16.17,0,*6C
1483560351.67,25219,8.25,71226.0,-15.15,-16.23,-16.23,0,*6D
1483560352.96,25220,8.25,71230.0,-15.13,-16.17,-16.27,0,*62
1483560354.26,25221,8.25,71232.3,-15.13,-16.17,-16.13,0,*64
1483560355.53,25222,8.25,71234.5,-15.15,-16.17,-16.17,0,*65
1483560356.8,25223,8.25,71228.5,-15.15,-16.23,-16.17,0,*63
1483560358.07,25224,8.25,71234.5,-15.13,-16.13,-16.03,0,*64
1483560359.34,25225,8.19,71230.8,-15.15,-16.23,-16.17,0,*65
1483560360.64,25226,8.25,71234.0,-15.13,-16.27,-16.17,0,*64
1483560361.93,25227,8.25,71230.3,-15.13,-16.13,-16.13,0,*66
1483560363.21,25228,8.25,71232.5,-15.15,-16.17,-16.17,0,*6F
1483560364.5,25229,8.25,71230.3,-15.13,-16.17,-16.27,0,*6B
1483560365.8,25230,8.25,71230.8,-15.13,-16.17,-16.17,0,*60
1483560367.07,25231,8.25,71232.5,-15.15,-16.17,-16.17,0,*67
1483560368.33,25232,8.25,71224.0,-15.15,-16.23,-16.31,0,*67
1483560369.63,25233,8.25,71228.0,-15.13,-16.17,-16.27,0,*60
1483560370.89,25234,8.25,71226.0,-15.15,-16.23,-16.17,0,*65
1483560372.16,25235,8.19,71218.5,-15.15,-16.23,-16.17,0,*64
1483560373.43,25236,8.25,71188.8,-15.15,-16.23,-16.17,0,*67
1483560374.73,25237,8.25,71180.8,-15.13,-16.17,-16.13,0,*63
1483560376.0,25238,8.25,71188.3,-15.15,-16.17,-16.09,0,*61
1483560377.27,25239,8.25,71194.3,-15.15,-16.17,-16.17,0,*6F
1483560378.54,25240,8.25,71202.0,-15.15,-16.09,-16.23,0,*69
1483560379.82,25241,8.25,71198.3,-15.13,-16.41,-16.27,0,*66
1483560381.06,25242,8.25,71190.5,-15.15,-16.37,-16.31,0,*65
1483560382.29,25243,8.25,71184.0,-15.15,-16.37,-16.31,0,*64
1483560383.59,25244,8.25,71174.0,-15.13,-16.27,-16.17,0,*60
1483560384.85,25245,8.25,71170.8,-15.15,-16.31,-16.31,0,*64
1483560386.11,25246,8.25,71174.8,-15.15,-16.31,-16.31,0,*67
1483560387.37,25247,8.25,71178.8,-15.15,-16.31,-16.31,0,*66
1483560388.63,25248,8.19,71184.5,-15.15,-16.31,-16.23,0,*6A
1483560389.89,25249,8.19,71188.8,-15.15,-16.23,-16.31,0,*6B
1483560391.16,25250,8.25,71194.8,-15.15,-16.31,-16.23,0,*63
1483560392.42,25251,8.25,71206.8,-15.15,-16.23,-16.23,0,*61
1483560393.69,25252,8.25,71214.8,-15.15,-16.09,-16.17,0,*6D
1483560394.96,25253,8.25,71212.5,-15.15,-16.23,-16.17,0,*64
1483560396.23,25254,8.25,71218.0,-15.15,-16.23,-16.31,0,*67
1483560397.47,25255,8.25,71220.5,-15.15,-16.37,-16.31,0,*63
1483560398.73,25256,8.25,71222.0,-15.15,-16.23,-16.23,0,*66
1483560400.01,25257,8.25,71226.8,-15.15,-16.09,-16.09,0,*67
1483560401.28,25258,8.25,71224.5,-15.15,-16.09,-16.09,0,*68
1483560402.55,25259,8.25,71230.3,-15.15,-16.17,-16.17,0,*69
1483560403.83,25260,8.25,71232.8,-15.15,-16.09,-16.09,0,*63
1483560405.1,25261,8.25,71232.0,-15.15,-16.09,-16.09,0,*62
1483560406.35,25262,8.25,71232.8,-15.15,-16.17,-16.03,0,*64
1483560407.62,25263,8.25,71236.5,-15.15,-16.23,-16.17,0,*67
1483560408.89,25264,8.25,71236.0,-15.15,-16.17,-16.09,0,*68
1483560410.13,25265,8.25,71242.3,-15.13,-16.03,-16.03,0,*60
1483560411.43,25266,8.25,71242.0,-15.13,-16.13,-16.13,0,*63
1483560412.69,25267,8.25,71242.5,-15.15,-16.31,-16.17,0,*60
1483560413.95,25268,8.25,71244.0,-15.15,-16.31,-16.23,0,*68
1483560415.21,25269,8.25,71244.0,-15.15,-16.31,-16.23,0,*69
1483560416.5,25270,8.25,71244.0,-15.13,-16.31,-16.27,0,*63
1483560417.76,25271,8.25,71240.3,-15.15,-16.31,-16.23,0,*60
1483560419.03,25272,8.25,71242.5,-15.15,-16.23,-16.23,0,*60
1483560420.3,25273,8.25,71240.3,-15.15,-16.09,-16.17,0,*6E
1483560421.58,25274,8.25,71242.5,-15.15,-16.09,-16.17,0,*69
1483560422.85,25275,8.25,71242.3,-15.15,-16.09,-16.09,0,*67
1483560424.13,25276,8.19,71238.3,-15.15,-16.09,-16.09,0,*64
1483560425.37,25277,8.25,71232.5,-15.13,-16.03,-16.03,0,*63
1483560426.61,25278,8.25,71232.8,-15.15,-16.09,-16.03,0,*60
1483560427.86,25279,8.25,71236.3,-15.15,-16.09,-16.03,0,*61
1483560429.1,25280,8.25,71240.8,-15.15,-16.09,-16.03,0,*67
1483560430.35,25281,8.25,71242.5,-15.15,-16.09,-16.03,0,*66
1483560431.6,25282,8.25,71242.8,-15.15,-16.09,-15.99,0,*65
1483560432.86,25283,8.25,71238.3,-15.17,-16.09,-16.03,0,*66
1483560434.11,25284,8.25,71228.0,-15.15,-16.09,-16.03,0,*63
1483560435.35,25285,8.25,71230.3,-15.13,-16.03,-16.03,0,*6E
1483560436.63,25286,8.25,71230.3,-15.15,-16.09,-16.09,0,*6B
1483560437.84,25287,8.25,71238.0,-15.15,-16.03,-16.03,0,*6A
1483560439.08,25288,8.25,71240.5,-15.13,-15.99,-15.99,0,*63
1483560440.31,25289,8.25,71242.3,-15.13,-15.99,-15.99,0,*62
1483560441.52,25290,8.25,71240.5,-15.15,-15.99,-16.03,0,*6C
1483560442.76,25291,8.25,71238.8,-15.13,-16.03,-15.99,0,*6B
1483560444.01,25292,8.25,71240.3,-15.15,-16.09,-16.03,0,*64
1483560445.25,25293,8.25,71238.8,-15.13,-16.03,-15.99,0,*69
1483560446.49,25294,8.19,71238.8,-15.13,-16.03,-15.99,0,*6E
