#timestamp,LO_Frequency,Hit,StdDev 
1696705215.5,286047000.8,N
1696705235.4,286047000.9,N
1696705255.2,286047000.0,N
1696705275.0,286046998.7,N
1696705275.9,286046998.7,N
1696705295.8,286046998.2,N
1696705315.6,286046998.2,N
1696705335.5,286046999.3,N
1696705355.3,286046999.4,N
1696705375.1,286046998.9,N
1696705395.9,286046998.9,N
1696705415.7,286046998.3,N
1696705435.5,286046999.0,N
1696705455.4,286046998.1,N
1696705475.2,286046999.6,N
1696705495.1,286046998.4,N
1696705496.0,286046998.4,N
1696705515.8,286047000.4,N
1696705535.6,286046998.1,N
1696705555.5,286046999.0,N
1696705575.3,286046998.2,N
1696705595.1,286046998.9,N
1696705615.9,286047001.1,N
1696705635.7,286046998.6,N
1696705655.6,286046998.6,N
1696705675.4,286047001.1,N
1696705695.2,286047001.0,N
1696705715.1,286046999.3,N
1696705716.0,286046999.3,N
1696705735.8,286047001.0,N
1696705755.7,286046998.4,N
1696705775.5,286046998.5,N
1696705795.3,286046999.3,N
1696705815.2,286047000.6,N
1696705835.9,286046998.3,N
1696705855.7,286046998.2,N
1696705875.6,286046999.3,N
1696705895.4,286046998.9,N
1696705915.3,286047001.1,N
1696705935.1,286046998.1,N
1696705936.0,286046998.1,N
1696705955.8,286046998.2,N
1696705975.7,286046998.2,N
1696705995.5,286046999.3,N
1696706015.3,286046999.2,N
1696706035.2,286046997.3,N
1696706055.0,286046999.1,N
1696706055.9,286046999.1,N
1696706075.8,286046996.6,Y
1696706095.6,286046998.7,P
1696706115.4,286046997.0,P
1696706135.3,286046999.5,N
1696706155.1,286047000.8,N
1696706175.8,286047001.0,N
1696706195.7,286046998.8,N
1696706215.5,286046998.7,N
1696706235.4,286046998.7,N
1696706255.2,286046998.8,N
1696706275.0,286046999.1,N
1696706275.9,286046999.1,N
1696706295.8,286047000.5,N
1696706315.6,286047001.0,N
1696706335.4,286046999.9,N
1696706355.3,286046999.9,N
1696706375.1,286047000.2,N
1696706395.9,286046999.9,N
1696706415.7,286047002.8,N
1696706435.5,286047001.5,N
1696706455.4,286047001.3,N
1696706475.2,286047000.3,N
1696706495.1,286047001.0,N
1696706496.0,286047001.0,N
1696706515.8,286047000.7,N
1696706535.6,286047000.0,N
1696706555.5,286047001.1,N
1696706575.3,286046998.5,N
1696706595.2,286046999.2,N
1696706615.9,286046999.2,N
1696706635.7,286047000.7,N
1696706655.6,286046999.9,N
1696706675.4,286046998.1,N
1696706695.2,286047000.3,N
1696706715.1,286046998.9,N
1696706716.0,286046998.9,N
1696706735.8,286046999.6,N
1696706755.7,286046997.3,N
1696706775.5,286046999.6,N
1696706795.3,286046996.5,Y
1696706815.2,286046999.0,P
1696706835.0,286046999.1,N
1696706835.9,286046999.1,N
1696706855.8,286047000.5,N
1696706875.6,286046998.8,N
1696706895.4,286046998.5,N
1696706915.3,286046998.6,N
1696706935.1,286046998.6,N
1696706955.9,286046999.6,N
1696706975.7,286046998.4,N
1696706995.5,286046999.3,N
1696707015.4,286046998.4,N
1696707035.2,286046999.3,N
1696707055.0,286046998.9,N
1696707055.9,286046998.9,N
1696707075.8,286046999.6,N
1696707095.6,286046999.4,N
1696707115.5,286046999.4,N
1696707135.3,286047000.1,N
1696707155.1,286047001.1,N
1696707175.9,286046998.1,N
1696707195.7,286046998.1,N
1696707215.6,286047001.1,N
1696707235.4,286046998.9,N
1696707255.2,286046998.9,N
1696707275.1,286046997.4,Y
1696707276.0,286046997.4,P
1696707295.8,286046998.2,N
1696707315.7,286046999.2,N
1696707335.5,286047000.2,N
1696707355.3,286047000.8,N
1696707375.2,286047000.6,N
1696707395.0,286047000.4,N
1696707395.9,286047000.4,N
1696707415.7,286046999.8,N
1696707435.6,286047001.0,N
1696707455.4,286047000.3,N
1696707475.3,286047001.2,N
1696707495.1,286046999.7,N
1696707515.8,286047000.1,N
1696707535.7,286046999.9,N
1696707555.5,286047001.1,N
1696707575.4,286047000.0,N
1696707595.2,286046999.8,N
1696707615.0,286047002.8,N
1696707615.9,286047002.8,N
1696707635.8,286047002.7,N
1696707655.6,286047002.1,N
1696707675.4,286047000.5,N
1696707695.3,286047000.3,N
1696707715.1,286047001.2,N
1696707735.9,286047000.4,N
1696707755.7,286047000.7,N
1696707775.5,286046999.7,N
1696707795.4,286046998.1,N
1696707815.2,286046998.2,N
1696707835.0,286047000.6,N
1696707836.0,286042750.9,Y
1696707855.8,286046998.3,P
1696707875.6,286047001.0,N
1696707895.5,286046998.1,N
1696707915.3,286046999.2,N
1696707935.1,286046998.1,N
1696707955.9,286047001.1,N
1696707975.7,286046999.9,N
1696707995.5,286046998.1,N
1696708015.4,286047001.2,N
1696708035.2,286046998.1,N
1696708055.1,286047001.1,N
1696708056.0,286047001.1,N
1696708075.8,286046999.4,N
1696708095.6,286046999.3,N
1696708115.5,286046999.2,N
1696708135.3,286046998.8,N
1696708155.2,286046998.8,N
1696708175.9,286047001.1,N
1696708195.7,286046998.3,N
1696708215.6,286047000.8,N
1696708235.4,286046999.3,N
1696708255.3,286047001.2,N
1696708275.1,286046998.9,N
1696708276.0,286046998.9,N
1696708295.8,286047000.7,N
1696708315.7,286046998.7,N
1696708335.5,286046999.3,N
1696708355.3,286046998.2,N
1696708375.2,286046999.4,N
1696708395.0,286046999.1,N
1696708395.9,286046999.1,N
1696708415.8,286046999.3,N
1696708435.6,286046996.6,Y
1696708455.4,286047000.1,P
1696708475.3,286047000.5,N
1696708495.1,286047001.0,N
1696708515.9,286046999.3,N
1696708535.7,286047000.5,N
1696708555.5,286047001.2,N
1696708575.4,286047000.6,N
1696708595.2,286046998.6,N
1696708615.0,286046998.2,N
1696708615.9,286046998.2,N
1696708635.8,286046998.5,N
1696708655.6,286047001.1,N
1696708675.5,286046998.7,N
1696708695.3,286046998.5,N
1696708715.1,286046998.5,N
1696708735.9,286047000.6,N
1696708755.7,286047001.2,N
1696708775.6,286046999.9,N
1696708795.4,286047001.2,N
