# file name; noise; peak f.; mag.; duration
20231007070025598_ZEBRAK-R5_met.fits;56.8993;26496.1;131.802;0.170667
20231007070018601_ZEBRAK-R5_snap.fits;45.0073;26453.6;44.2285;0
20231007070118676_ZEBRAK-R5_snap.fits;51.4313;26497.6;46.2513;0
20231007070218750_ZEBRAK-R5_snap.fits;56.2005;26500.5;49.4739;0
20231007070318825_ZEBRAK-R5_snap.fits;50.1334;26494.6;35.0988;0
20231007070418900_ZEBRAK-R5_snap.fits;52.4767;26523.9;59.7867;0
20231007070518974_ZEBRAK-R5_snap.fits;43.6565;26452.1;42.3376;0
20231007070619049_ZEBRAK-R5_snap.fits;49.8731;26518.1;45.1322;0
20231007070719124_ZEBRAK-R5_snap.fits;49.2603;26493.2;36.2832;0
20231007070819198_ZEBRAK-R5_snap.fits;56.971;26465.3;46.3388;0
20231007070919273_ZEBRAK-R5_snap.fits;43.9319;26504.9;48.7778;0
20231007071019348_ZEBRAK-R5_snap.fits;58.6934;26541.5;48.6326;0
20231007071119422_ZEBRAK-R5_snap.fits;52.2289;26506.3;34.3819;0
20231007071219497_ZEBRAK-R5_snap.fits;47.522;26484.4;39.4045;0
20231007071319572_ZEBRAK-R5_snap.fits;46.0511;26453.6;40.1748;0
20231007071419646_ZEBRAK-R5_snap.fits;52.997;26471.2;42.3507;0
20231007071519721_ZEBRAK-R5_snap.fits;46.0605;26516.6;49.7138;0
20231007071619796_ZEBRAK-R5_snap.fits;51.1856;26455.1;34.696;0
20231007071811241_ZEBRAK-R5_met.fits;59.7987;26523.9;156.792;0.170667
20231007071719870_ZEBRAK-R5_snap.fits;46.4109;26518.1;51.4217;0
20231007071819945_ZEBRAK-R5_snap.fits;46.3827;26455.1;43.4956;0
20231007071920020_ZEBRAK-R5_snap.fits;43.632;26509.3;45.7617;0
20231007072020094_ZEBRAK-R5_snap.fits;53.6295;26534.2;52.8857;0
20231007072120169_ZEBRAK-R5_snap.fits;59.7366;26529.8;49.6538;0
20231007072220244_ZEBRAK-R5_snap.fits;78.385;26468.3;73.2983;0
20231007072320318_ZEBRAK-R5_snap.fits;49.0466;26484.4;49.3626;0
20231007072420393_ZEBRAK-R5_snap.fits;48.7245;26449.2;43.1168;0
20231007072520468_ZEBRAK-R5_snap.fits;48.7894;26543;38.2759;0
20231007072627710_ZEBRAK-R5_met.fits;42.8314;26540;134.269;2.21867
20231007072620542_ZEBRAK-R5_snap.fits;46.2032;26480;40.5895;0
20231007072720617_ZEBRAK-R5_snap.fits;53.2908;26507.8;43.261;0
20231007072820692_ZEBRAK-R5_snap.fits;47.0873;26482.9;43.3299;0
20231007072920766_ZEBRAK-R5_snap.fits;49.9912;26496.1;38.1269;0
20231007073020841_ZEBRAK-R5_snap.fits;53.4487;26538.6;42.0548;0
20231007073120916_ZEBRAK-R5_snap.fits;63.5878;26504.9;53.6942;0
20231007073220990_ZEBRAK-R5_snap.fits;45.7183;26540;48.2823;0
20231007073321065_ZEBRAK-R5_snap.fits;43.305;26522.5;59.3345;0
20231007073421140_ZEBRAK-R5_snap.fits;49.2832;26493.2;36.6413;0
20231007073521214_ZEBRAK-R5_snap.fits;46.6584;26456.5;58.9766;0
20231007073621289_ZEBRAK-R5_snap.fits;43.4304;26485.8;40.0645;0
20231007073721364_ZEBRAK-R5_snap.fits;55.1131;26484.4;61.5074;0
20231007073821438_ZEBRAK-R5_snap.fits;52.7969;26521;56.0948;0
20231007073921513_ZEBRAK-R5_snap.fits;86.2993;26523.9;73.5246;0
20231007074021588_ZEBRAK-R5_snap.fits;40.1162;26493.2;40.1405;0
20231007074121662_ZEBRAK-R5_snap.fits;65.4941;26474.1;39.7549;0
20231007074221737_ZEBRAK-R5_snap.fits;49.8443;26547.4;59.6956;0
20231007074321812_ZEBRAK-R5_snap.fits;52.1024;26516.6;42.7136;0
20231007074421886_ZEBRAK-R5_snap.fits;53.1928;26456.5;55.3515;0
20231007074521961_ZEBRAK-R5_snap.fits;50.959;26482.9;42.6094;0
20231007074622036_ZEBRAK-R5_snap.fits;48.6344;26481.4;44.5228;0
20231007074722110_ZEBRAK-R5_snap.fits;50.1427;26523.9;48.5103;0
20231007074822185_ZEBRAK-R5_snap.fits;56.9079;26493.2;46.2593;0
20231007074922260_ZEBRAK-R5_snap.fits;57.1705;26528.3;48.9513;0
20231007075022334_ZEBRAK-R5_snap.fits;51.6277;26519.5;51.0322;0
20231007075122409_ZEBRAK-R5_snap.fits;62.0254;26465.3;52.4856;0
20231007075222484_ZEBRAK-R5_snap.fits;65.8722;26531.2;59.0511;0
20231007075322558_ZEBRAK-R5_snap.fits;64.701;26534.2;65.2239;0
20231007075422633_ZEBRAK-R5_snap.fits;59.1028;26468.3;41.902;0
20231007075522708_ZEBRAK-R5_snap.fits;53.2708;26477.1;32.5707;0
20231007075622782_ZEBRAK-R5_snap.fits;54.0459;26506.3;43.8212;0
20231007075722857_ZEBRAK-R5_snap.fits;57.0833;26543;41.6528;0
20231007075822932_ZEBRAK-R5_snap.fits;49.9827;26482.9;32.9948;0
20231007075923006_ZEBRAK-R5_snap.fits;53.066;26493.2;42.0968;0
