# file name; noise; peak f.; mag.; duration
20231007130045481_ZEBRAK-R5_snap.fits;44.5075;26481.4;38.2774;0
20231007130145556_ZEBRAK-R5_snap.fits;43.3604;26500.5;42.5562;0
20231007130245630_ZEBRAK-R5_snap.fits;44.0871;26481.4;38.224;0
20231007130345705_ZEBRAK-R5_snap.fits;41.6715;26531.2;37.8469;0
20231007130445780_ZEBRAK-R5_snap.fits;41.4353;26518.1;34.2822;0
20231007130545854_ZEBRAK-R5_snap.fits;39.7388;26493.2;34.7123;0
20231007130645929_ZEBRAK-R5_snap.fits;43.9678;26491.7;42.9621;0
20231007130746004_ZEBRAK-R5_snap.fits;39.0423;26540;49.3843;0
20231007130846078_ZEBRAK-R5_snap.fits;38.5275;26472.7;46.9881;0
20231007130946153_ZEBRAK-R5_snap.fits;43.5969;26526.9;33.5188;0
20231007131057662_ZEBRAK-R5_met.fits;50.509;26488.8;113.73;0.170667
20231007131046228_ZEBRAK-R5_snap.fits;48.985;26490.2;36.083;0
20231007131146302_ZEBRAK-R5_snap.fits;52.2391;26488.8;30.7376;0
20231007131246377_ZEBRAK-R5_snap.fits;53.9832;26523.9;35.603;0
20231007131346452_ZEBRAK-R5_snap.fits;44.2443;26474.1;36.2946;0
20231007131446526_ZEBRAK-R5_snap.fits;43.6662;26531.2;41.9296;0
20231007131546601_ZEBRAK-R5_snap.fits;50.8655;26471.2;40.2048;0
20231007131646676_ZEBRAK-R5_snap.fits;37.1683;26512.2;33.979;0
20231007131746750_ZEBRAK-R5_snap.fits;48.9084;26485.8;45.5102;0
20231007131846825_ZEBRAK-R5_snap.fits;51.6983;26496.1;49.368;0
20231007131946900_ZEBRAK-R5_snap.fits;44.211;26507.8;45.2104;0
20231007132046974_ZEBRAK-R5_snap.fits;46.8479;26449.2;44.3008;0
20231007132147049_ZEBRAK-R5_snap.fits;54.6342;26516.6;42.2346;0
20231007132247124_ZEBRAK-R5_snap.fits;52.3608;26535.6;48.5527;0
20231007132347198_ZEBRAK-R5_snap.fits;48.4847;26480;49.983;0
20231007132447273_ZEBRAK-R5_snap.fits;50.9477;26496.1;47.0399;0
20231007132547348_ZEBRAK-R5_snap.fits;45.8022;26532.7;42.9579;0
20231007132647422_ZEBRAK-R5_snap.fits;55.6233;26538.6;52.7884;0
20231007132747497_ZEBRAK-R5_snap.fits;50.8581;26490.2;52.3987;0
20231007132847572_ZEBRAK-R5_snap.fits;42.7108;26528.3;53.4945;0
20231007132947646_ZEBRAK-R5_snap.fits;55.1047;26450.7;44.4258;0
20231007133047721_ZEBRAK-R5_snap.fits;42.4748;26544.4;48.052;0
20231007133212201_ZEBRAK-R5_met.fits;49.1473;26515.1;128.701;0.341333
20231007133147796_ZEBRAK-R5_snap.fits;50.6664;26507.8;37.8415;0
20231007133247870_ZEBRAK-R5_snap.fits;52.319;26484.4;44.1195;0
20231007133429076_ZEBRAK-R5_met.fits;47.9286;26488.8;103.196;0.170667
20231007133347945_ZEBRAK-R5_snap.fits;42.5428;26472.7;41.5721;0
20231007133448020_ZEBRAK-R5_snap.fits;56.8537;26499;52.1185;0
20231007133548094_ZEBRAK-R5_snap.fits;42.342;26534.2;38.4662;0
20231007133648169_ZEBRAK-R5_snap.fits;32.6279;26472.7;39.3503;0
20231007133748244_ZEBRAK-R5_snap.fits;52.331;26534.2;33.1892;0
20231007133848318_ZEBRAK-R5_snap.fits;46.3108;26543;31.2727;0
20231007133948393_ZEBRAK-R5_snap.fits;47.7901;26497.6;32.1548;0
20231007134133865_ZEBRAK-R5_met.fits;35.903;26472.7;102.546;0.170667
20231007134048468_ZEBRAK-R5_snap.fits;43.391;26488.8;30.8423;0
20231007134202537_ZEBRAK-R5_met.fits;36.0155;26521;92.9977;0.170667
20231007134148542_ZEBRAK-R5_snap.fits;50.6179;26534.2;38.6945;0
20231007134248617_ZEBRAK-R5_snap.fits;52.2674;26449.2;45.209;0
20231007134348692_ZEBRAK-R5_snap.fits;47.2553;26522.5;42.6605;0
20231007134448766_ZEBRAK-R5_snap.fits;53.7281;26471.2;54.3294;0
20231007134605396_ZEBRAK-R5_met.fits;56.0944;26490.2;143.87;0.170667
20231007134548841_ZEBRAK-R5_snap.fits;53.3653;26453.6;34.9138;0
20231007134648916_ZEBRAK-R5_snap.fits;44.6306;26523.9;41.5081;0
20231007134748990_ZEBRAK-R5_snap.fits;49.1607;26513.7;37.9062;0
20231007134849065_ZEBRAK-R5_snap.fits;46.4979;26525.4;35.3727;0
20231007134949140_ZEBRAK-R5_snap.fits;45.3809;26478.5;48.3032;0
20231007135049214_ZEBRAK-R5_snap.fits;49.6842;26497.6;38.8489;0
20231007135149289_ZEBRAK-R5_snap.fits;44.642;26493.2;40.9066;0
20231007135249364_ZEBRAK-R5_snap.fits;46.4054;26547.4;41.4424;0
20231007135349438_ZEBRAK-R5_snap.fits;42.7113;26462.4;41.5385;0
20231007135449513_ZEBRAK-R5_snap.fits;56.4564;26481.4;47.1418;0
20231007135549588_ZEBRAK-R5_snap.fits;45.8257;26494.6;44.3166;0
20231007135649662_ZEBRAK-R5_snap.fits;52.1278;26503.4;43.0447;0
20231007135749737_ZEBRAK-R5_snap.fits;58.6358;26506.3;43.3191;0
20231007135849812_ZEBRAK-R5_snap.fits;49.8148;26519.5;41.2765;0
20231007135949886_ZEBRAK-R5_snap.fits;51.5778;26535.6;38.0454;0
