# file name; noise; peak f.; mag.; duration
20231007210021246_ZEBRAK-R5_snap.fits;59.2943;26510.7;57.9467;0
20231007210121321_ZEBRAK-R5_snap.fits;51.8695;26497.6;52.3359;0
20231007210221396_ZEBRAK-R5_snap.fits;55.4505;26450.7;35.8399;0
20231007210321470_ZEBRAK-R5_snap.fits;53.8785;26544.4;45.144;0
20231007210421545_ZEBRAK-R5_snap.fits;48.9211;26462.4;50.9997;0
20231007210521620_ZEBRAK-R5_snap.fits;47.0991;26453.6;35.2007;0
20231007210653268_ZEBRAK-R5_met.fits;44.5961;26493.2;115.329;0.341333
20231007210621694_ZEBRAK-R5_snap.fits;37.1124;26518.1;44.7352;0
20231007210721769_ZEBRAK-R5_snap.fits;48.5682;26490.2;29.7873;0
20231007210821844_ZEBRAK-R5_snap.fits;39.6158;26506.3;38.1925;0
20231007210921918_ZEBRAK-R5_snap.fits;41.4183;26477.1;36.7077;0
20231007211021993_ZEBRAK-R5_snap.fits;59.8901;26522.5;44.2922;0
20231007211122068_ZEBRAK-R5_snap.fits;55.5846;26526.9;43.9755;0
20231007211222142_ZEBRAK-R5_snap.fits;68.3472;26472.7;63.2293;0
20231007211325289_ZEBRAK-R5_met.fits;49.1252;26523.9;99.2768;0.170667
20231007211322217_ZEBRAK-R5_snap.fits;61.3175;26529.8;51.7591;0
20231007211422292_ZEBRAK-R5_snap.fits;61.5478;26456.5;38.4168;0
20231007211522366_ZEBRAK-R5_snap.fits;56.3522;26512.2;45.3841;0
20231007211622441_ZEBRAK-R5_snap.fits;50.8792;26484.4;59.5574;0
20231007211722516_ZEBRAK-R5_snap.fits;52.4261;26490.2;40.7517;0
20231007211822590_ZEBRAK-R5_snap.fits;66.2454;26494.6;53.8833;0
20231007211922665_ZEBRAK-R5_snap.fits;58.0507;26468.3;50.4572;0
20231007212022740_ZEBRAK-R5_snap.fits;52.3954;26491.7;47.4408;0
20231007212122814_ZEBRAK-R5_snap.fits;48.9642;26516.6;42.1946;0
20231007212222889_ZEBRAK-R5_snap.fits;48.0336;26453.6;35.0036;0
20231007212322964_ZEBRAK-R5_snap.fits;60.1419;26466.8;48.0577;0
20231007212423038_ZEBRAK-R5_snap.fits;56.1048;26459.5;53.1252;0
20231007212523113_ZEBRAK-R5_snap.fits;56.3723;26455.1;48.8919;0
20231007212623188_ZEBRAK-R5_snap.fits;54.7711;26484.4;47.6506;0
20231007212723262_ZEBRAK-R5_snap.fits;49.72;26506.3;53.2542;0
20231007212823337_ZEBRAK-R5_snap.fits;50.6389;26458;51.7459;0
20231007212923412_ZEBRAK-R5_snap.fits;51.4406;26534.2;60.6354;0
20231007213023486_ZEBRAK-R5_snap.fits;55.3542;26519.5;63.2947;0
20231007213123561_ZEBRAK-R5_snap.fits;63.3338;26503.4;42.4884;0
20231007213223636_ZEBRAK-R5_snap.fits;59.0432;26485.8;37.2104;0
20231007213323710_ZEBRAK-R5_snap.fits;51.013;26487.3;56.2636;0
20231007213423785_ZEBRAK-R5_snap.fits;65.6123;26458;45.128;0
20231007213523860_ZEBRAK-R5_snap.fits;54.2613;26528.3;53.6232;0
20231007213651412_ZEBRAK-R5_met.fits;55.8443;26518.1;335.017;0.170667
20231007213623934_ZEBRAK-R5_snap.fits;51.4665;26537.1;47.0279;0
20231007213724009_ZEBRAK-R5_snap.fits;44.8376;26475.6;49.8639;0
20231007213824084_ZEBRAK-R5_snap.fits;46.9112;26503.4;52.0938;0
20231007213924158_ZEBRAK-R5_snap.fits;61.5786;26449.2;60.3996;0
20231007214024233_ZEBRAK-R5_snap.fits;50.5819;26496.1;36.8102;0
20231007214124308_ZEBRAK-R5_snap.fits;56.7059;26515.1;43.2326;0
20231007214224382_ZEBRAK-R5_snap.fits;57.0955;26456.5;45.0288;0
20231007214324457_ZEBRAK-R5_snap.fits;56.2198;26532.7;45.0297;0
20231007214424532_ZEBRAK-R5_snap.fits;42.3903;26449.2;53.7747;0
20231007214524606_ZEBRAK-R5_snap.fits;60.9139;26541.5;47.6835;0
20231007214624681_ZEBRAK-R5_snap.fits;53.0374;26475.6;50.7586;0
20231007214724756_ZEBRAK-R5_snap.fits;46.8298;26453.6;42.9688;0
20231007214824830_ZEBRAK-R5_snap.fits;51.1587;26499;41.6468;0
20231007214924905_ZEBRAK-R5_snap.fits;63.726;26543;55.992;0
20231007215024980_ZEBRAK-R5_snap.fits;50.6357;26468.3;40.4047;0
20231007215125054_ZEBRAK-R5_snap.fits;44.2967;26477.1;47.122;0
20231007215225129_ZEBRAK-R5_snap.fits;47.4507;26537.1;49.729;0
20231007215325204_ZEBRAK-R5_snap.fits;66.7045;26472.7;59.5317;0
20231007215425278_ZEBRAK-R5_snap.fits;49.4498;26485.8;39.4346;0
20231007215525353_ZEBRAK-R5_snap.fits;55.2734;26526.9;53.7022;0
20231007215625428_ZEBRAK-R5_snap.fits;48.7683;26480;52.7158;0
20231007215725502_ZEBRAK-R5_snap.fits;57.498;26512.2;44.1816;0
20231007215825577_ZEBRAK-R5_snap.fits;52.3076;26506.3;40.1199;0
20231007215925652_ZEBRAK-R5_snap.fits;50.4936;26521;42.3258;0
