# file name; noise; peak f.; mag.; duration
20231007170003326_ZEBRAK-R5_snap.fits;63.7292;26463.9;57.2117;0
20231007170103401_ZEBRAK-R5_snap.fits;54.8399;26472.7;57.5521;0
20231007170203476_ZEBRAK-R5_snap.fits;56.4244;26513.7;46.3288;0
20231007170303550_ZEBRAK-R5_snap.fits;48.0196;26516.6;43.5131;0
20231007170403625_ZEBRAK-R5_snap.fits;67.7908;26500.5;43.8446;0
20231007170503700_ZEBRAK-R5_snap.fits;53.6586;26456.5;52.5511;0
20231007170603774_ZEBRAK-R5_snap.fits;58.0821;26499;55.8985;0
20231007170703849_ZEBRAK-R5_snap.fits;64.4406;26494.6;62.0826;0
20231007170804436_ZEBRAK-R5_met.fits;58.7406;26497.6;131.927;0.170667
20231007170803924_ZEBRAK-R5_snap.fits;58.2695;26522.5;46.4989;0
20231007170903998_ZEBRAK-R5_snap.fits;63.3314;26544.4;59.3197;0
20231007171004073_ZEBRAK-R5_snap.fits;51.5878;26544.4;62.1213;0
20231007171104148_ZEBRAK-R5_snap.fits;57.9438;26465.3;49.1733;0
20231007171204222_ZEBRAK-R5_snap.fits;48.1692;26459.5;50.5224;0
20231007171304297_ZEBRAK-R5_snap.fits;55.9071;26497.6;52.2955;0
20231007171404372_ZEBRAK-R5_snap.fits;63.8626;26468.3;45.1997;0
20231007171504446_ZEBRAK-R5_snap.fits;52.903;26519.5;49.8198;0
20231007171604521_ZEBRAK-R5_snap.fits;63.779;26488.8;48.2352;0
20231007171704596_ZEBRAK-R5_snap.fits;58.7146;26449.2;44.7677;0
20231007171804670_ZEBRAK-R5_snap.fits;53.9945;26544.4;45.9585;0
20231007171904745_ZEBRAK-R5_snap.fits;52.7652;26506.3;53.1428;0
20231007172004820_ZEBRAK-R5_snap.fits;52.857;26493.2;46.3069;0
20231007172111380_ZEBRAK-R5_met.fits;40.8096;26535.6;90.5377;0.170667
20231007172104894_ZEBRAK-R5_snap.fits;60.1505;26521;57.3156;0
20231007172204969_ZEBRAK-R5_snap.fits;61.4274;26512.2;39.7945;0
20231007172305044_ZEBRAK-R5_snap.fits;57.839;26449.2;47.3;0
20231007172405118_ZEBRAK-R5_snap.fits;64.5973;26526.9;51.1785;0
20231007172505193_ZEBRAK-R5_snap.fits;59.6908;26482.9;40.6663;0
20231007172605268_ZEBRAK-R5_snap.fits;54.458;26449.2;49.7171;0
20231007172705342_ZEBRAK-R5_snap.fits;57.6668;26528.3;38.0682;0
20231007172805417_ZEBRAK-R5_snap.fits;57.1542;26543;50.8689;0
20231007172905492_ZEBRAK-R5_snap.fits;57.5856;26475.6;51.8644;0
20231007173005566_ZEBRAK-R5_snap.fits;52.6355;26466.8;38.513;0
20231007173105641_ZEBRAK-R5_snap.fits;52.4261;26481.4;52.8832;0
20231007173205716_ZEBRAK-R5_snap.fits;42.9547;26481.4;51.9571;0
20231007173305790_ZEBRAK-R5_snap.fits;45.7462;26450.7;40.3058;0
20231007173405865_ZEBRAK-R5_snap.fits;50.48;26481.4;48.2591;0
20231007173505940_ZEBRAK-R5_snap.fits;46.8068;26484.4;43.3735;0
20231007173606014_ZEBRAK-R5_snap.fits;53.5898;26490.2;53.6111;0
20231007173706089_ZEBRAK-R5_snap.fits;45.4322;26541.5;38.8133;0
20231007173806164_ZEBRAK-R5_snap.fits;51.9121;26510.7;37.6338;0
20231007173906238_ZEBRAK-R5_snap.fits;56.3202;26538.6;40.0166;0
20231007174006313_ZEBRAK-R5_snap.fits;49.0836;26541.5;36.2903;0
20231007174106388_ZEBRAK-R5_snap.fits;44.2788;26449.2;36.3064;0
20231007174206462_ZEBRAK-R5_snap.fits;43.4155;26450.7;48.7665;0
20231007174306537_ZEBRAK-R5_snap.fits;39.958;26544.4;37.3291;0
20231007174406612_ZEBRAK-R5_snap.fits;45.8982;26449.2;37.9355;0
20231007174506686_ZEBRAK-R5_snap.fits;48.2833;26450.7;50.5669;0
20231007174606761_ZEBRAK-R5_snap.fits;44.679;26516.6;42.2828;0
20231007174706836_ZEBRAK-R5_snap.fits;42.6634;26460.9;34.9232;0
20231007174806910_ZEBRAK-R5_snap.fits;47.2017;26458;35.4919;0
20231007174906985_ZEBRAK-R5_snap.fits;51.5581;26540;34.7463;0
20231007175007060_ZEBRAK-R5_snap.fits;44.0142;26538.6;42.5244;0
20231007175107134_ZEBRAK-R5_snap.fits;52.1319;26541.5;36.8649;0
20231007175207209_ZEBRAK-R5_snap.fits;44.4588;26487.3;45.6023;0
20231007175307284_ZEBRAK-R5_snap.fits;49.1217;26544.4;44.1185;0
20231007175407358_ZEBRAK-R5_snap.fits;46.3275;26540;34.3164;0
20231007175507433_ZEBRAK-R5_snap.fits;46.7691;26459.5;51.4518;0
20231007175607508_ZEBRAK-R5_snap.fits;45.3905;26481.4;33.5486;0
20231007175707582_ZEBRAK-R5_snap.fits;45.7124;26522.5;38.13;0
20231007175807657_ZEBRAK-R5_snap.fits;40.8816;26465.3;35.2433;0
20231007175907732_ZEBRAK-R5_snap.fits;51.811;26458;43.1481;0
