# file name; noise; peak f.; mag.; duration
20221027195932214_SVAKOV-R12_met.fits;0.812846;26515.1;1.76276;0.170667
20221027195955936_SVAKOV-R12_met.fits;0.65678;26506.3;2.08959;0.170667
20221027200137995_SVAKOV-R12_met.fits;0.656552;26493.2;1.43536;0.682667
20221027200058230_SVAKOV-R12_snap.fits;0.781973;26519.5;0.637978;0
20221027200215883_SVAKOV-R12_met.fits;0.840064;26507.8;8.07909;0.341333
20221027200223734_SVAKOV-R12_met.fits;0.680678;26519.5;1.58563;0.170667
20221027200158304_SVAKOV-R12_snap.fits;0.733343;26504.9;0.498259;0
20221027200332342_SVAKOV-R12_met.fits;0.743902;26481.4;1.51382;0.341333
20221027200342070_SVAKOV-R12_met.fits;0.757351;26526.9;1.80224;2.048
20221027200258379_SVAKOV-R12_snap.fits;0.829698;26529.8;0.693085;0
20221027200431563_SVAKOV-R12_met.fits;0.814773;26507.8;1.6345;0.170667
20221027200358454_SVAKOV-R12_snap.fits;0.744577;26487.3;0.676309;0
20221027200458528_SVAKOV-R12_snap.fits;0.746664;26528.3;0.638682;0
20221027200631883_SVAKOV-R12_met.fits;0.738412;26480;1.83466;0.170667
20221027200558603_SVAKOV-R12_snap.fits;0.505832;26509.3;0.762087;0
20221027200658678_SVAKOV-R12_snap.fits;0.831543;26512.2;0.661222;0
20221027200758752_SVAKOV-R12_snap.fits;0.603879;26468.3;0.680074;0
20221027200927499_SVAKOV-R12_met.fits;0.6991;26491.7;1.57718;0.170667
20221027200953952_SVAKOV-R12_met.fits;0.749903;26481.4;2.50612;0.341333
20221027200858827_SVAKOV-R12_snap.fits;0.83188;26547.4;0.770953;0
20221027201042592_SVAKOV-R12_met.fits;0.671749;26532.7;3.96764;0.341333
20221027200958902_SVAKOV-R12_snap.fits;0.766439;26506.3;0.587224;0
20221027201058976_SVAKOV-R12_snap.fits;0.719375;26515.1;0.456544;0
20221027201252470_SVAKOV-R12_met.fits;0.67706;26509.3;13.8045;0.341333
20221027201159051_SVAKOV-R12_snap.fits;0.665514;26500.5;0.540952;0
20221027201328822_SVAKOV-R12_met.fits;0.728738;26504.9;3.90138;0.682667
20221027201334624_SVAKOV-R12_met.fits;0.767092;26490.2;5.54746;2.38933
20221027201259126_SVAKOV-R12_snap.fits;0.838908;26465.3;0.661823;0
20221027201431968_SVAKOV-R12_met.fits;0.776946;26513.7;1.77402;0.170667
20221027201439307_SVAKOV-R12_met.fits;0.79787;26487.3;3.39145;0.341333
20221027201359200_SVAKOV-R12_snap.fits;0.763279;26528.3;0.777353;0
20221027201514123_SVAKOV-R12_met.fits;0.677132;26509.3;10.0827;8.704
20221027201531872_SVAKOV-R12_met.fits;0.647872;26468.3;1.77855;0.512
20221027201459275_SVAKOV-R12_snap.fits;0.780718;26468.3;0.690848;0
20221027201559350_SVAKOV-R12_snap.fits;0.764666;26523.9;0.730512;0
20221027201731680_SVAKOV-R12_met.fits;0.691594;26499;1.81624;0.170667
20221027201735264_SVAKOV-R12_met.fits;0.988478;26485.8;2.57977;0.170667
20221027201748406_SVAKOV-R12_met.fits;0.717076;26491.7;1.55757;0.170667
20221027201659424_SVAKOV-R12_snap.fits;0.803085;26497.6;0.776975;0
20221027201853259_SVAKOV-R12_met.fits;0.973606;26500.5;3.51458;1.36533
20221027201759499_SVAKOV-R12_snap.fits;0.798225;26509.3;0.570247;0
20221027201903328_SVAKOV-R12_met.fits;0.622205;26499;1.52114;1.024
20221027201915787_SVAKOV-R12_met.fits;0.760495;26494.6;2.0692;0.170667
20221027201918347_SVAKOV-R12_met.fits;0.741229;26494.6;1.83679;0.341333
20221027201944800_SVAKOV-R12_met.fits;0.705344;26480;1.85195;0.170667
20221027201859574_SVAKOV-R12_snap.fits;0.646454;26528.3;0.611724;0
20221027201957259_SVAKOV-R12_met.fits;0.628797;26484.4;3.67155;0.341333
20221027202001014_SVAKOV-R12_met.fits;0.731357;26502;1.73172;0.170667
20221027202023542_SVAKOV-R12_met.fits;0.772615;26515.1;2.2013;0.170667
20221027202046582_SVAKOV-R12_met.fits;0.683769;26481.4;2.58699;0.170667
20221027201959648_SVAKOV-R12_snap.fits;0.895711;26485.8;0.572497;0
20221027202059723_SVAKOV-R12_snap.fits;0.770032;26518.1;0.585299;0
20221027202205259_SVAKOV-R12_met.fits;0.631656;26518.1;1.46492;0.170667
20221027202221472_SVAKOV-R12_met.fits;0.797835;26503.4;3.97484;0.341333
20221027202240758_SVAKOV-R12_met.fits;0.617593;26482.9;1.59543;0.341333
20221027202159798_SVAKOV-R12_snap.fits;0.722087;26540;0.537555;0
20221027202315232_SVAKOV-R12_met.fits;0.78699;26504.9;10.2089;0.512
20221027202320694_SVAKOV-R12_met.fits;0.692603;26474.1;2.15247;0.170667
20221027202259872_SVAKOV-R12_snap.fits;0.620699;26478.5;0.437002;0
20221027202401142_SVAKOV-R12_met.fits;0.863905;26503.4;4.80135;0.341333
20221027202359947_SVAKOV-R12_snap.fits;0.708595;26509.3;0.603651;0
20221027202503264_SVAKOV-R12_met.fits;0.870911;26507.8;1.74336;0.170667
20221027202507360_SVAKOV-R12_met.fits;0.685837;26532.7;2.57179;0.170667
20221027202500022_SVAKOV-R12_snap.fits;0.7823;26516.6;0.694416;0
20221027202644982_SVAKOV-R12_met.fits;0.826099;26503.4;3.44619;0.341333
20221027202600096_SVAKOV-R12_snap.fits;0.795126;26487.3;0.761508;0
20221027202700171_SVAKOV-R12_snap.fits;0.570429;26516.6;0.680863;0
20221027202810656_SVAKOV-R12_met.fits;0.872312;26485.8;4.16638;0.341333
20221027202823798_SVAKOV-R12_met.fits;0.766134;26509.3;7.57048;0.341333
20221027202838987_SVAKOV-R12_met.fits;0.600567;26450.7;1.74746;0.170667
20221027202800246_SVAKOV-R12_snap.fits;0.629083;26535.6;0.662011;0
20221027202857419_SVAKOV-R12_met.fits;0.689805;26493.2;1.52068;0.170667
20221027202925408_SVAKOV-R12_met.fits;0.742284;26487.3;1.54274;0.853333
20221027202944523_SVAKOV-R12_met.fits;0.732068;26513.7;2.21661;0.170667
20221027202900320_SVAKOV-R12_snap.fits;0.732967;26509.3;0.671488;0
20221027203023606_SVAKOV-R12_met.fits;0.699153;26499;3.09988;0.341333
20221027203029579_SVAKOV-R12_met.fits;0.760514;26526.9;1.84709;0.170667
20221027203054326_SVAKOV-R12_met.fits;0.649665;26502;1.65301;0.170667
20221027203000395_SVAKOV-R12_snap.fits;0.777321;26515.1;0.598713;0
20221027203123510_SVAKOV-R12_met.fits;0.680763;26507.8;4.36663;0.341333
20221027203100470_SVAKOV-R12_snap.fits;0.759589;26471.2;0.678251;0
20221027203224950_SVAKOV-R12_met.fits;0.61695;26503.4;1.31511;0.170667
20221027203230582_SVAKOV-R12_met.fits;0.822228;26502;4.392;0.341333
20221027203200544_SVAKOV-R12_snap.fits;0.798475;26469.7;0.868199;0
20221027203300619_SVAKOV-R12_snap.fits;0.662071;26529.8;0.634002;0
20221027203420150_SVAKOV-R12_met.fits;0.8064;26481.4;1.63805;0.341333
20221027203400694_SVAKOV-R12_snap.fits;0.702815;26488.8;0.652822;0
20221027203510667_SVAKOV-R12_met.fits;0.680713;26506.3;3.46034;0.341333
20221027203500768_SVAKOV-R12_snap.fits;0.803918;26458;0.611917;0
20221027203600843_SVAKOV-R12_snap.fits;0.718534;26450.7;0.63391;0
20221027203703478_SVAKOV-R12_met.fits;0.641149;26494.6;1.72946;0.170667
20221027203730955_SVAKOV-R12_met.fits;0.690028;26494.6;1.48954;0.170667
20221027203700918_SVAKOV-R12_snap.fits;0.830885;26528.3;0.575964;0
20221027203842635_SVAKOV-R12_met.fits;0.574295;26482.9;3.86571;0.341333
20221027203800992_SVAKOV-R12_snap.fits;0.779202;26525.4;0.663812;0
20221027203909600_SVAKOV-R12_met.fits;0.839193;26506.3;4.80483;0.341333
20221027203922912_SVAKOV-R12_met.fits;0.75767;26513.7;4.3558;0.341333
20221027203901067_SVAKOV-R12_snap.fits;0.70554;26456.5;0.459512;0
20221027204001142_SVAKOV-R12_snap.fits;0.754906;26531.2;0.578798;0
20221027204110091_SVAKOV-R12_met.fits;0.871111;26502;5.82444;0.341333
20221027204112822_SVAKOV-R12_met.fits;0.740106;26515.1;2.46281;0.170667
20221027204101216_SVAKOV-R12_snap.fits;0.82573;26538.6;0.788644;0
20221027204201291_SVAKOV-R12_snap.fits;0.684135;26523.9;0.707328;0
20221027204314848_SVAKOV-R12_met.fits;0.796362;26478.5;1.99395;0.170667
20221027204332598_SVAKOV-R12_met.fits;0.708754;26516.6;1.61008;0.341333
20221027204301366_SVAKOV-R12_snap.fits;0.71577;26522.5;0.687064;0
20221027204430454_SVAKOV-R12_met.fits;0.749534;26469.7;1.81368;0.170667
20221027204401440_SVAKOV-R12_snap.fits;0.707188;26497.6;0.682178;0
20221027204523190_SVAKOV-R12_met.fits;0.728252;26488.8;3.59473;0.853333
20221027204538038_SVAKOV-R12_met.fits;0.608442;26506.3;1.56119;0.341333
20221027204548790_SVAKOV-R12_met.fits;0.77044;26523.9;3.34576;0.170667
20221027204501515_SVAKOV-R12_snap.fits;0.749027;26465.3;0.558858;0
20221027204651595_SVAKOV-R12_met.fits;0.666432;26519.5;1.78657;0.170667
20221027204601590_SVAKOV-R12_snap.fits;0.761852;26512.2;0.716019;0
20221027204701664_SVAKOV-R12_snap.fits;0.742386;26468.3;0.665731;0
20221027204808224_SVAKOV-R12_met.fits;0.70425;26494.6;2.75578;0.341333
20221027204857206_SVAKOV-R12_met.fits;0.759737;26516.6;1.62176;0.170667
20221027204801739_SVAKOV-R12_snap.fits;0.663114;26458;0.729665;0
20221027204859254_SVAKOV-R12_met.fits;0.920092;26460.9;6.31091;0.341333
20221027204926560_SVAKOV-R12_met.fits;0.667927;26485.8;1.61379;1.024
20221027204946016_SVAKOV-R12_met.fits;0.750779;26499;1.5017;0.170667
20221027204953184_SVAKOV-R12_met.fits;0.725372;26499;2.65557;0.170667
20221027204901814_SVAKOV-R12_snap.fits;0.762256;26518.1;0.541355;0
20221027205015200_SVAKOV-R12_met.fits;0.754484;26496.1;2.31551;0.170667
20221027205046774_SVAKOV-R12_met.fits;0.730652;26519.5;3.03184;0.170667
20221027205001888_SVAKOV-R12_snap.fits;0.772832;26481.4;0.53096;0
20221027205134560_SVAKOV-R12_met.fits;0.655068;26500.5;3.40141;0.170667
20221027205138144_SVAKOV-R12_met.fits;0.640085;26506.3;1.39429;0.170667
20221027205154870_SVAKOV-R12_met.fits;0.673423;26521;1.96676;0.170667
20221027205101963_SVAKOV-R12_snap.fits;0.788482;26455.1;0.765856;0
20221027205224395_SVAKOV-R12_met.fits;0.701674;26523.9;1.72697;0.170667
20221027205237195_SVAKOV-R12_met.fits;0.725387;26487.3;1.52787;0.170667
20221027205202038_SVAKOV-R12_snap.fits;0.747541;26545.9;0.731466;0
20221027205349728_SVAKOV-R12_met.fits;0.78414;26547.4;3.2927;1.36533
20221027205302112_SVAKOV-R12_snap.fits;0.672803;26456.5;0.851166;0
20221027205420960_SVAKOV-R12_met.fits;0.76023;26494.6;1.69466;1.19467
20221027205424203_SVAKOV-R12_met.fits;0.626831;26488.8;2.8051;0.341333
20221027205402187_SVAKOV-R12_snap.fits;0.593182;26460.9;0.55357;0
20221027205517792_SVAKOV-R12_met.fits;0.760205;26472.7;2.92705;0.341333
20221027205522400_SVAKOV-R12_met.fits;0.758424;26502;7.23022;0.682667
20221027205546294_SVAKOV-R12_met.fits;0.784718;26516.6;3.63844;0.341333
20221027205502262_SVAKOV-R12_snap.fits;0.750051;26537.1;0.580724;0
20221027205614795_SVAKOV-R12_met.fits;0.750914;26502;4.82443;0.341333
20221027205636299_SVAKOV-R12_met.fits;0.726612;26496.1;1.77749;0.170667
20221027205647051_SVAKOV-R12_met.fits;0.776814;26499;4.29161;0.341333
20221027205602336_SVAKOV-R12_snap.fits;0.742419;26544.4;0.620582;0
20221027205702411_SVAKOV-R12_snap.fits;0.788215;26522.5;0.659306;0
20221027205843446_SVAKOV-R12_met.fits;0.785816;26519.5;3.03366;0.341333
20221027205802486_SVAKOV-R12_snap.fits;0.709202;26509.3;0.642504;0
20221027205902560_SVAKOV-R12_snap.fits;0.811458;26547.4;0.557926;0
