#timestamp,LO_Frequency,Hit,StdDev 
1666879215.1,286047000.4,N
1666879235.9,286047000.4,N
1666879255.7,286047002.3,Y
1666879275.5,286047000.1,P
1666879295.4,286047000.3,N
1666879315.2,286047000.3,N
1666879335.1,286047000.7,Y
1666879336.0,286047000.7,P
1666879355.8,286047000.9,P
1666879375.6,286047001.2,P
1666879395.5,286046998.3,Y
1666879415.3,286046999.2,P
1666879435.2,286046999.4,N
1666879455.9,286046998.1,N
1666879475.7,286046998.2,N
1666879495.6,286047000.9,N
1666879515.4,286047000.6,N
1666879535.2,286046998.6,N
1666879585.1,286047001.0,E
1666879595.0,286047000.7,N
1666879595.9,286047000.7,P
1666879615.8,286046998.9,P
1666879635.6,286046999.0,N
1666879655.5,286046998.8,N
1666879675.3,286046998.3,N
1666879695.1,286046999.5,N
1666879715.9,286046999.2,N
1666879735.7,286046998.4,N
1666879755.5,286046999.5,N
1666879775.4,286046996.9,Y
1666879795.2,286046998.4,P
1666879815.1,286046998.8,N
1666879816.0,286046998.8,P
1666879835.8,286047000.9,N
1666879855.6,286047001.2,N
1666879875.5,286046999.5,N
1666879895.3,286046999.2,N
1666879915.1,286046999.2,N
1666879935.9,286046999.1,N
1666879955.7,286046998.3,N
1666879975.6,286046998.5,N
1666879995.4,286046999.9,N
1666880015.2,286047001.2,N
1666880035.1,286046998.2,N
1666880036.0,286046998.2,N
1666880055.8,286046998.4,N
1666880075.7,286047001.2,N
1666880095.5,286047000.6,N
1666880115.3,286047000.9,N
1666880135.2,286047000.9,N
1666880155.0,286046998.4,N
1666880155.9,286046998.4,N
1666880175.7,286046998.2,N
1666880195.6,286046999.0,N
1666880215.4,286046999.4,N
1666880235.3,286047000.8,N
1666880255.1,286046999.0,N
1666880256.0,286046999.0,N
1666880275.8,286046998.5,N
1666880295.7,286046999.5,N
1666880315.5,286046998.7,N
1666880335.3,286046998.2,N
1666880355.2,286046998.1,N
1666880375.0,286046998.8,N
1666880375.9,286046998.8,N
1666880395.8,286047001.0,N
1666880415.6,286046999.4,N
1666880435.4,286046998.1,N
1666880455.3,286047001.1,N
1666880475.1,286047000.2,N
1666880495.9,286047000.2,N
1666880515.7,286047001.2,N
1666880535.5,286047000.2,N
1666880555.4,286047000.5,N
1666880575.2,286047000.0,N
1666880595.1,286047000.4,N
1666880596.0,286047000.4,N
1666880615.8,286047000.6,N
1666880635.6,286047000.4,N
1666880655.5,286047002.8,N
1666880675.3,286047002.8,N
1666880695.2,286047002.3,N
1666880715.9,286046999.9,N
1666880735.7,286047000.2,N
1666880755.6,286047001.2,N
1666880775.4,286047000.0,N
1666880795.3,286047000.5,N
1666880815.1,286047001.2,N
1666880816.0,286047001.2,N
1666880835.8,286047000.9,N
1666880855.7,286047002.7,N
1666880875.5,286047000.4,N
1666880895.3,286047000.8,N
1666880915.2,286047000.8,N
1666880935.0,286047001.0,N
1666880935.9,286047001.0,N
1666880955.8,286047000.6,N
1666880975.6,286047001.0,N
1666880995.4,286047000.5,N
1666881015.3,286046999.9,N
1666881035.1,286047002.1,N
1666881055.9,286047001.7,N
1666881075.7,286047002.3,N
1666881095.5,286046999.9,N
1666881115.4,286046998.1,N
1666881135.2,286046997.1,N
1666881155.1,286046998.7,N
1666881156.0,286046998.7,N
1666881175.8,286046999.1,N
1666881195.6,286047000.4,N
1666881215.5,286047000.4,N
1666881235.3,286046999.7,N
1666881255.1,286047002.4,N
1666881275.9,286047001.6,N
1666881295.7,286047002.7,N
1666881315.6,286047002.4,N
1666881335.4,286046999.7,N
1666881355.2,286046999.0,N
1666881375.1,286047001.1,N
1666881376.0,286047001.1,N
1666881395.8,286046998.9,N
1666881415.7,286046997.1,N
1666881435.5,286046998.3,N
1666881455.3,286046998.2,N
1666881475.2,286047000.6,N
1666881495.9,286047000.0,N
1666881515.7,286047002.4,N
1666881535.6,286047002.5,N
1666881555.4,286047002.2,N
1666881575.3,286047003.7,N
1666881595.1,286047003.8,N
1666881596.0,286047003.8,N
1666881615.8,286047001.4,N
1666881635.7,286047001.8,N
1666881655.5,286047002.0,N
1666881675.3,286047000.0,N
1666881695.2,286047000.2,N
1666881715.0,286047002.7,N
1666881715.9,286047002.7,N
1666881735.8,286047001.8,N
1666881755.6,286047004.4,N
1666881775.4,286047003.9,N
1666881795.3,286047001.6,N
1666881815.1,286046999.9,N
1666881835.8,286047001.6,N
1666881855.7,286047002.8,N
1666881875.5,286047002.8,N
1666881895.4,286047000.2,N
1666881915.2,286047000.7,N
1666881935.0,286047000.9,N
1666881935.9,286047000.9,N
1666881955.8,286047000.7,N
1666881975.6,286047000.7,N
1666881995.4,286047000.0,N
1666882015.3,286046999.7,N
1666882035.1,286047002.4,N
1666882055.9,286047002.4,N
1666882075.7,286047004.2,Y
1666882095.5,286047002.6,P
1666882115.4,286047002.4,P
1666882135.2,286047002.0,P
1666882155.0,286047002.3,Y
1666882156.0,286047002.3,P
1666882175.8,286046998.5,P
1666882195.6,286046998.2,N
1666882215.5,286046996.5,N
1666882235.3,286046996.5,N
1666882255.2,286046999.3,N
1666882275.9,286046996.7,N
1666882295.7,286046999.5,N
1666882315.6,286046996.7,N
1666882335.4,286046997.0,N
1666882355.2,286046997.2,N
1666882375.1,286046996.8,N
1666882376.0,286046996.8,N
1666882395.8,286046998.7,N
1666882415.7,286046997.2,N
1666882435.5,286046997.5,N
1666882455.3,286046997.6,N
1666882475.2,286046997.7,N
1666882495.0,286046997.1,N
1666882495.9,286046997.1,N
1666882515.7,286046997.1,N
1666882535.6,286046997.7,N
1666882555.4,286046996.7,N
1666882575.3,286046997.4,N
1666882595.1,286046997.2,N
1666882596.0,286046997.2,N
1666882615.8,286046999.2,N
1666882635.7,286046999.3,N
1666882655.5,286046996.5,N
1666882675.6,286046997.0,N
1666882695.4,286046997.3,N
1666882715.2,286046996.7,Y
1666882735.1,286046999.1,P
1666882736.0,286046999.1,N
1666882755.8,286046999.0,N
1666882775.7,286046999.4,N
1666882795.5,286046998.8,N
