# file name; noise; peak f.; mag.; duration
20221027055925643_SVAKOV-R12_met.fits;0.623486;26487.3;2.23298;0.170667
20221027055942710_SVAKOV-R12_met.fits;0.711887;26481.4;2.15915;0.170667
20221027060018038_SVAKOV-R12_met.fits;0.653655;26482.9;1.84478;0.170667
20221027060146102_SVAKOV-R12_met.fits;0.739676;26469.7;4.33136;0.341333
20221027060149344_SVAKOV-R12_met.fits;0.641707;26499;3.15247;0.512
20221027060055584_SVAKOV-R12_snap.fits;0.717265;26460.9;0.653198;0
20221027060214603_SVAKOV-R12_met.fits;0.693291;26496.1;1.60463;0.341333
20221027060224502_SVAKOV-R12_met.fits;0.764234;26456.5;3.55856;0.512
20221027060155659_SVAKOV-R12_snap.fits;0.941639;26525.4;0.872016;0
20221027060339595_SVAKOV-R12_met.fits;0.705982;26478.5;2.1504;0.341333
20221027060350006_SVAKOV-R12_met.fits;0.890511;26538.6;3.29574;0.341333
20221027060255734_SVAKOV-R12_snap.fits;0.871703;26465.3;0.618068;0
20221027060433526_SVAKOV-R12_met.fits;0.748874;26449.2;4.43283;0.170667
20221027060355808_SVAKOV-R12_snap.fits;0.820688;26474.1;0.573133;0
20221027060536843_SVAKOV-R12_met.fits;0.651497;26488.8;1.93092;0.341333
20221027060541622_SVAKOV-R12_met.fits;0.718392;26512.2;2.1737;0.170667
20221027060455883_SVAKOV-R12_snap.fits;0.687396;26452.1;0.642587;0
20221027060604491_SVAKOV-R12_met.fits;0.673317;26523.9;1.37782;1.19467
20221027060619339_SVAKOV-R12_met.fits;0.642437;26507.8;1.73704;0.170667
20221027060642038_SVAKOV-R12_met.fits;0.79989;26522.5;3.49852;0.170667
20221027060651424_SVAKOV-R12_met.fits;0.641125;26531.2;3.88969;0.512
20221027060555958_SVAKOV-R12_snap.fits;0.689663;26453.6;0.583607;0
20221027060711222_SVAKOV-R12_met.fits;0.609151;26519.5;2.23044;0.170667
20221027060724192_SVAKOV-R12_met.fits;0.694222;26509.3;1.40872;0.170667
20221027060656032_SVAKOV-R12_snap.fits;0.656571;26504.9;1.90178;0
20221027060747574_SVAKOV-R12_met.fits;0.740181;26490.2;2.00391;8.87467
20221027060756107_SVAKOV-R12_snap.fits;0.678592;26466.8;0.516086;0
20221027060858571_SVAKOV-R12_met.fits;0.601866;26499;1.54908;0.170667
20221027060903691_SVAKOV-R12_met.fits;0.823261;26497.6;5.14797;0.853333
20221027060908128_SVAKOV-R12_met.fits;0.642772;26521;2.48852;0.170667
20221027060919734_SVAKOV-R12_met.fits;0.684186;26535.6;1.47154;0.170667
20221027060856182_SVAKOV-R12_snap.fits;0.573382;26529.8;0.673144;0
20221027061015030_SVAKOV-R12_met.fits;0.730201;26462.4;1.55788;0.170667
20221027061021003_SVAKOV-R12_met.fits;0.626707;26523.9;3.22466;0.170667
20221027061026123_SVAKOV-R12_met.fits;0.756846;26519.5;1.68258;0.170667
20221027061038923_SVAKOV-R12_met.fits;0.730843;26456.5;1.46584;0.170667
20221027061048480_SVAKOV-R12_met.fits;0.790186;26480;1.84339;0.170667
20221027060956256_SVAKOV-R12_snap.fits;0.798142;26541.5;0.896727;0
20221027061128075_SVAKOV-R12_met.fits;0.721421;26480;3.60268;0.170667
20221027061146848_SVAKOV-R12_met.fits;0.804911;26500.5;3.67731;0.170667
20221027061056331_SVAKOV-R12_snap.fits;0.781546;26490.2;0.738182;0
20221027061230198_SVAKOV-R12_met.fits;0.670263;26516.6;2.16105;0.341333
20221027061156406_SVAKOV-R12_snap.fits;0.749921;26507.8;0.756783;0
20221027061302283_SVAKOV-R12_met.fits;0.772282;26496.1;1.74667;0.170667
20221027061321056_SVAKOV-R12_met.fits;0.717453;26538.6;1.62333;1.36533
20221027061338976_SVAKOV-R12_met.fits;0.797133;26491.7;1.66461;0.170667
20221027061256480_SVAKOV-R12_snap.fits;0.826787;26534.2;0.729476;0
20221027061418742_SVAKOV-R12_met.fits;0.749745;26506.3;1.66233;0.682667
20221027061356555_SVAKOV-R12_snap.fits;0.723042;26478.5;0.695694;0
20221027061525302_SVAKOV-R12_met.fits;0.70103;26540;1.78678;1.87733
20221027061456630_SVAKOV-R12_snap.fits;0.75699;26510.7;0.643207;0
20221027061617014_SVAKOV-R12_met.fits;0.625021;26512.2;1.65659;0.170667
20221027061620256_SVAKOV-R12_met.fits;0.652306;26513.7;10.3712;0.341333
20221027061623158_SVAKOV-R12_met.fits;0.873615;26515.1;2.07323;0.170667
20221027061635958_SVAKOV-R12_met.fits;0.792807;26496.1;1.6317;0.170667
20221027061556704_SVAKOV-R12_snap.fits;0.787098;26534.2;0.716571;0
20221027061655414_SVAKOV-R12_met.fits;0.769777;26499;1.83597;0.170667
20221027061744395_SVAKOV-R12_met.fits;0.701516;26490.2;3.54967;0.341333
20221027061656779_SVAKOV-R12_snap.fits;0.698547;26469.7;0.61805;0
20221027061825355_SVAKOV-R12_met.fits;0.618342;26490.2;3.4245;0.170667
20221027061756854_SVAKOV-R12_snap.fits;0.719245;26522.5;0.63114;0
20221027061856928_SVAKOV-R12_snap.fits;0.775202;26541.5;0.504853;0
20221027061957003_SVAKOV-R12_snap.fits;0.638393;26535.6;0.602861;0
20221027062128651_SVAKOV-R12_met.fits;0.634485;26491.7;1.51828;0.170667
20221027062057078_SVAKOV-R12_snap.fits;0.661611;26507.8;0.796415;0
20221027062209952_SVAKOV-R12_met.fits;0.621672;26499;3.34411;0.341333
20221027062217120_SVAKOV-R12_met.fits;0.799955;26471.2;2.07864;0.170667
20221027062236064_SVAKOV-R12_met.fits;0.679131;26503.4;1.39041;0.170667
20221027062157152_SVAKOV-R12_snap.fits;0.830894;26484.4;0.724927;0
20221027062301835_SVAKOV-R12_met.fits;0.89232;26503.4;2.10008;0.170667
20221027062305931_SVAKOV-R12_met.fits;0.767294;26462.4;1.68036;0.170667
20221027062257227_SVAKOV-R12_snap.fits;0.636438;26541.5;0.939022;0
20221027062356790_SVAKOV-R12_met.fits;0.692554;26494.6;8.22309;0.341333
20221027062413856_SVAKOV-R12_met.fits;0.75058;26506.3;1.75545;0.170667
20221027062439286_SVAKOV-R12_met.fits;0.622442;26478.5;2.61905;1.024
20221027062357302_SVAKOV-R12_snap.fits;0.667969;26538.6;0.669689;0
20221027062457376_SVAKOV-R12_snap.fits;0.775989;26521;0.599703;0
20221027062557451_SVAKOV-R12_snap.fits;0.751359;26491.7;0.733427;0
20221027062709984_SVAKOV-R12_met.fits;0.657964;26503.4;2.29051;0.341333
20221027062657526_SVAKOV-R12_snap.fits;0.659537;26523.9;0.60698;0
20221027062759136_SVAKOV-R12_met.fits;0.714064;26497.6;3.25984;0.341333
20221027062757600_SVAKOV-R12_snap.fits;0.680153;26487.3;0.53408;0
20221027062855627_SVAKOV-R12_met.fits;0.603075;26482.9;2.49257;0.341333
20221027062913035_SVAKOV-R12_met.fits;0.6953;26459.5;1.60923;0.170667
20221027062915766_SVAKOV-R12_met.fits;0.557765;26532.7;3.22899;0.341333
20221027062920886_SVAKOV-R12_met.fits;0.7578;26504.9;1.89435;0.170667
20221027062937782_SVAKOV-R12_met.fits;0.778499;26541.5;1.647;0.341333
20221027062857675_SVAKOV-R12_snap.fits;0.801561;26500.5;0.854864;0
20221027063025568_SVAKOV-R12_met.fits;0.561196;26497.6;1.29176;0.170667
20221027062957750_SVAKOV-R12_snap.fits;0.659452;26502;0.624215;0
20221027063130422_SVAKOV-R12_met.fits;0.657648;26516.6;1.67133;0.170667
20221027063153803_SVAKOV-R12_met.fits;0.718773;26519.5;1.69722;0.170667
20221027063057824_SVAKOV-R12_snap.fits;0.651686;26472.7;0.563526;0
20221027063246710_SVAKOV-R12_met.fits;0.612828;26531.2;1.46171;0.170667
20221027063157899_SVAKOV-R12_snap.fits;0.764037;26534.2;0.771691;0
20221027063302752_SVAKOV-R12_met.fits;0.829149;26503.4;1.88162;0.170667
20221027063339616_SVAKOV-R12_met.fits;0.979958;26496.1;7.59958;0.341333
20221027063257974_SVAKOV-R12_snap.fits;0.864582;26547.4;0.512473;0
20221027063433718_SVAKOV-R12_met.fits;0.623933;26515.1;2.7479;0.170667
20221027063443958_SVAKOV-R12_met.fits;0.610837;26475.6;2.20983;1.024
20221027063452832_SVAKOV-R12_met.fits;0.735167;26481.4;1.58909;1.70667
20221027063358048_SVAKOV-R12_snap.fits;0.786807;26513.7;0.693547;0
20221027063503243_SVAKOV-R12_met.fits;0.75363;26468.3;3.16172;0.682667
20221027063512800_SVAKOV-R12_met.fits;0.716275;26485.8;2.43951;1.19467
20221027063522358_SVAKOV-R12_met.fits;0.815791;26455.1;2.10123;0.170667
20221027063532086_SVAKOV-R12_met.fits;0.690078;26471.2;2.8367;0.682667
20221027063541643_SVAKOV-R12_met.fits;0.727559;26463.9;3.04311;0.682667
20221027063458123_SVAKOV-R12_snap.fits;0.620412;26494.6;0.705408;0
20221027063609120_SVAKOV-R12_met.fits;0.737382;26490.2;5.62165;0.341333
20221027063611510_SVAKOV-R12_met.fits;0.818786;26509.3;15.3403;0.512
20221027063558198_SVAKOV-R12_snap.fits;0.775649;26518.1;0.614298;0
20221027063752032_SVAKOV-R12_met.fits;0.672907;26471.2;1.42598;0.170667
20221027063658272_SVAKOV-R12_snap.fits;0.747119;26485.8;0.563092;0
20221027063758347_SVAKOV-R12_snap.fits;0.772175;26449.2;0.580716;0
20221027063911734_SVAKOV-R12_met.fits;0.679986;26525.4;1.40584;0.170667
20221027063914294_SVAKOV-R12_met.fits;0.75138;26499;1.50507;0.170667
20221027063952352_SVAKOV-R12_met.fits;0.990121;26545.9;2.10634;0.512
20221027063858422_SVAKOV-R12_snap.fits;0.818415;26463.9;0.710858;0
20221027064000886_SVAKOV-R12_met.fits;0.713509;26547.4;1.7773;1.536
20221027064011467_SVAKOV-R12_met.fits;0.715841;26547.4;1.59795;0.512
20221027064020854_SVAKOV-R12_met.fits;0.687494;26543;1.53838;0.682667
20221027064030923_SVAKOV-R12_met.fits;0.846777;26541.5;1.87508;0.341333
20221027064039627_SVAKOV-R12_met.fits;0.646145;26547.4;1.64918;1.19467
20221027064049526_SVAKOV-R12_met.fits;0.703778;26547.4;1.69042;1.024
20221027063958496_SVAKOV-R12_snap.fits;0.779703;26547.4;0.735631;0
20221027064058400_SVAKOV-R12_met.fits;0.701912;26544.4;1.50233;1.36533
20221027064108470_SVAKOV-R12_met.fits;0.767272;26516.6;1.67189;1.024
20221027064118027_SVAKOV-R12_met.fits;0.588274;26541.5;1.31982;1.70667
20221027064147040_SVAKOV-R12_met.fits;0.671296;26478.5;1.39841;0.170667
20221027064058571_SVAKOV-R12_snap.fits;0.759661;26456.5;1.28217;0
20221027064157110_SVAKOV-R12_met.fits;0.541505;26449.2;1.40905;0.170667
20221027064159158_SVAKOV-R12_met.fits;0.665103;26487.3;2.24208;1.19467
20221027064215542_SVAKOV-R12_met.fits;0.70314;26465.3;1.43502;0.170667
20221027064237728_SVAKOV-R12_met.fits;0.718314;26471.2;4.84773;0.682667
20221027064158646_SVAKOV-R12_snap.fits;0.741395;26513.7;0.672701;0
20221027064354016_SVAKOV-R12_met.fits;0.661222;26507.8;2.48732;0.341333
20221027064258720_SVAKOV-R12_snap.fits;0.606255;26474.1;0.582199;0
20221027064401184_SVAKOV-R12_met.fits;0.710238;26510.7;6.89999;0.512
20221027064450336_SVAKOV-R12_met.fits;0.784388;26484.4;5.78437;0.341333
20221027064358795_SVAKOV-R12_snap.fits;0.718299;26538.6;0.6556;0
20221027064540512_SVAKOV-R12_met.fits;0.637144;26503.4;1.34663;0.170667
20221027064458870_SVAKOV-R12_snap.fits;0.661395;26481.4;0.638819;0
20221027064626592_SVAKOV-R12_met.fits;0.720521;26490.2;2.55517;8.36267
20221027064558944_SVAKOV-R12_snap.fits;0.643637;26512.2;0.551463;0
20221027064736395_SVAKOV-R12_met.fits;0.634325;26494.6;4.38042;0.341333
20221027064659019_SVAKOV-R12_snap.fits;0.804195;26474.1;0.696602;0
20221027064826400_SVAKOV-R12_met.fits;0.660137;26504.9;1.54077;0.341333
20221027064759094_SVAKOV-R12_snap.fits;0.756361;26532.7;0.59771;0
20221027064927328_SVAKOV-R12_met.fits;0.718069;26510.7;1.96127;0.341333
20221027064944054_SVAKOV-R12_met.fits;0.883604;26493.2;4.91739;0.853333
20221027064953099_SVAKOV-R12_met.fits;0.605141;26452.1;6.22275;0.341333
20221027064859168_SVAKOV-R12_snap.fits;0.822812;26493.2;0.533278;0
20221027065027915_SVAKOV-R12_met.fits;0.732964;26497.6;3.25855;0.341333
20221027065053515_SVAKOV-R12_met.fits;0.551479;26509.3;1.42613;0.170667
20221027064959243_SVAKOV-R12_snap.fits;0.773993;26460.9;0.582208;0
20221027065110582_SVAKOV-R12_met.fits;0.655392;26507.8;1.46541;0.170667
20221027065153419_SVAKOV-R12_met.fits;0.669945;26544.4;1.41503;0.170667
20221027065059318_SVAKOV-R12_snap.fits;0.702478;26529.8;0.609268;0
20221027065159392_SVAKOV-R12_snap.fits;0.698715;26463.9;0.66084;0
20221027065259467_SVAKOV-R12_snap.fits;0.72239;26500.5;0.589005;0
20221027065357152_SVAKOV-R12_met.fits;0.603895;26500.5;1.32755;0.170667
20221027065403979_SVAKOV-R12_met.fits;0.853446;26465.3;1.94212;0.170667
20221027065409782_SVAKOV-R12_met.fits;0.761348;26503.4;1.62433;0.170667
20221027065359542_SVAKOV-R12_snap.fits;0.786276;26543;0.498476;0
20221027065459616_SVAKOV-R12_snap.fits;0.753469;26526.9;0.531349;0
20221027065610955_SVAKOV-R12_met.fits;0.662941;26506.3;1.61143;0.341333
20221027065559691_SVAKOV-R12_snap.fits;0.718859;26518.1;0.691095;0
20221027065715638_SVAKOV-R12_met.fits;0.604911;26507.8;1.47209;0.341333
20221027065726048_SVAKOV-R12_met.fits;0.641467;26478.5;2.16747;0.512
20221027065731680_SVAKOV-R12_met.fits;0.689823;26519.5;1.67732;0.170667
20221027065659766_SVAKOV-R12_snap.fits;0.69919;26513.7;0.529273;0
20221027065845067_SVAKOV-R12_met.fits;0.823584;26497.6;4.83692;0.512
20221027065759840_SVAKOV-R12_snap.fits;0.740385;26534.2;0.555643;0
20221027065856672_SVAKOV-R12_met.fits;0.64042;26523.9;1.57369;0.170667
20221027065859915_SVAKOV-R12_snap.fits;0.865121;26510.7;0.508983;0
20221027065959990_SVAKOV-R12_snap.fits;0.744145;26482.9;0.684811;0
