# file name; noise; peak f.; mag.; duration
20160219220055035_NACHODSKO-R5_snap.fits;18.8615;26465.3;16.5862;0
20160219220155110_NACHODSKO-R5_snap.fits;15.545;26518.1;18.2153;0
20160219220255185_NACHODSKO-R5_snap.fits;15.93;26449.2;18.3579;0
20160219220355259_NACHODSKO-R5_snap.fits;16.4311;26490.2;20.2155;0
20160219220455334_NACHODSKO-R5_snap.fits;20.0267;26474.1;15.76;0
20160219220555409_NACHODSKO-R5_snap.fits;15.1905;26449.2;18.2608;0
20160219220655483_NACHODSKO-R5_snap.fits;18.6338;26478.5;18.5527;0
20160219220755558_NACHODSKO-R5_snap.fits;15.3894;26485.8;13.8132;0
20160219220855633_NACHODSKO-R5_snap.fits;18.3467;26521;14.7684;0
20160219220955707_NACHODSKO-R5_snap.fits;16.7614;26480;13.8912;0
20160219221055782_NACHODSKO-R5_snap.fits;15.5677;26497.6;13.2873;0
20160219221155857_NACHODSKO-R5_snap.fits;15.7845;26538.6;14.4446;0
20160219221255931_NACHODSKO-R5_snap.fits;17.1764;26475.6;15.8012;0
20160219221356006_NACHODSKO-R5_snap.fits;16.3279;26545.9;13.9352;0
20160219221456081_NACHODSKO-R5_snap.fits;19.7125;26468.3;14.3601;0
20160219221556155_NACHODSKO-R5_snap.fits;17.7483;26515.1;14.4178;0
20160219221656230_NACHODSKO-R5_snap.fits;17.1034;26513.7;15.1308;0
20160219221756305_NACHODSKO-R5_snap.fits;17.6563;26547.4;12.5629;0
20160219221856379_NACHODSKO-R5_snap.fits;20.6178;26547.4;18.454;0
20160219221956454_NACHODSKO-R5_snap.fits;17.7733;26525.4;20.6038;0
20160219222056529_NACHODSKO-R5_snap.fits;17.4114;26544.4;13.3608;0
20160219222156603_NACHODSKO-R5_snap.fits;17.3076;26513.7;16.0719;0
20160219222256678_NACHODSKO-R5_snap.fits;17.3538;26500.5;12.5933;0
20160219222356753_NACHODSKO-R5_snap.fits;17.6741;26458;16.6583;0
20160219222456827_NACHODSKO-R5_snap.fits;19.3116;26466.8;17.9759;0
20160219222556902_NACHODSKO-R5_snap.fits;18.0041;26460.9;15.0619;0
20160219222656977_NACHODSKO-R5_snap.fits;18.6755;26499;16.4942;0
20160219222757051_NACHODSKO-R5_snap.fits;18.5586;26532.7;13.8557;0
20160219222857126_NACHODSKO-R5_snap.fits;21.421;26463.9;16.8612;0
20160219222957201_NACHODSKO-R5_snap.fits;18.8294;26519.5;13.4531;0
20160219223057275_NACHODSKO-R5_snap.fits;16.5362;26534.2;17.0872;0
20160219223157350_NACHODSKO-R5_snap.fits;21.8191;26496.1;15.1825;0
20160219223257425_NACHODSKO-R5_snap.fits;19.1171;26466.8;19.1011;0
20160219223357499_NACHODSKO-R5_snap.fits;20.6817;26523.9;18.7519;0
20160219223457574_NACHODSKO-R5_snap.fits;19.0085;26456.5;17.719;0
20160219223557649_NACHODSKO-R5_snap.fits;19.3722;26469.7;15.0052;0
20160219223657723_NACHODSKO-R5_snap.fits;18.8488;26540;17.7702;0
20160219223757798_NACHODSKO-R5_snap.fits;22.5665;26471.2;16.6685;0
20160219223857873_NACHODSKO-R5_snap.fits;18.3655;26453.6;18.262;0
20160219223957947_NACHODSKO-R5_snap.fits;18.6802;26466.8;22.6359;0
20160219224058022_NACHODSKO-R5_snap.fits;21.6882;26485.8;15.497;0
20160219224158097_NACHODSKO-R5_snap.fits;20.6431;26481.4;12.1374;0
20160219224258171_NACHODSKO-R5_snap.fits;20.3382;26543;15.7413;0
20160219224358246_NACHODSKO-R5_snap.fits;21.522;26466.8;14.8794;0
20160219224458321_NACHODSKO-R5_snap.fits;15.5834;26541.5;19.4964;0
20160219224558395_NACHODSKO-R5_snap.fits;20.7113;26513.7;15.0373;0
20160219224658470_NACHODSKO-R5_snap.fits;14.8324;26474.1;16.067;0
20160219224758545_NACHODSKO-R5_snap.fits;22.3587;26500.5;18.7072;0
20160219224858619_NACHODSKO-R5_snap.fits;17.0865;26478.5;15.2761;0
20160219224958694_NACHODSKO-R5_snap.fits;20.1669;26449.2;17.1618;0
20160219225058769_NACHODSKO-R5_snap.fits;19.6978;26456.5;18.1814;0
20160219225158843_NACHODSKO-R5_snap.fits;18.1594;26528.3;19.5788;0
20160219225258918_NACHODSKO-R5_snap.fits;19.6164;26502;17.9911;0
20160219225358993_NACHODSKO-R5_snap.fits;18.2289;26519.5;13.8664;0
20160219225459067_NACHODSKO-R5_snap.fits;19.9039;26515.1;15.3509;0
20160219225559142_NACHODSKO-R5_snap.fits;19.3437;26509.3;15.1566;0
20160219225659217_NACHODSKO-R5_snap.fits;21.1161;26512.2;13.6351;0
20160219225759291_NACHODSKO-R5_snap.fits;21.2104;26526.9;17.6921;0
20160219225859366_NACHODSKO-R5_snap.fits;17.499;26526.9;16.1629;0
20160219225959441_NACHODSKO-R5_snap.fits;19.5037;26478.5;15.9777;0
