# file name; noise; peak f.; mag.; duration
20160219040034470_NACHODSKO-R5_snap.fits;16.434;26449.2;15.4905;0
20160219040134545_NACHODSKO-R5_snap.fits;21.1233;26532.7;12.2002;0
20160219040234619_NACHODSKO-R5_snap.fits;16.8081;26453.6;12.05;0
20160219040334694_NACHODSKO-R5_snap.fits;16.134;26499;15.8125;0
20160219040434769_NACHODSKO-R5_snap.fits;19.4777;26491.7;12.5927;0
20160219040534843_NACHODSKO-R5_snap.fits;15.6024;26449.2;14.7475;0
20160219040634918_NACHODSKO-R5_snap.fits;17.7887;26481.4;13.2325;0
20160219040734993_NACHODSKO-R5_snap.fits;18.9867;26482.9;11.4986;0
20160219040835067_NACHODSKO-R5_snap.fits;18.3678;26512.2;12.4894;0
20160219040935142_NACHODSKO-R5_snap.fits;16.269;26512.2;15.8325;0
20160219041035217_NACHODSKO-R5_snap.fits;18.7502;26453.6;13.1102;0
20160219041135291_NACHODSKO-R5_snap.fits;16.9128;26518.1;14.4061;0
20160219041235366_NACHODSKO-R5_snap.fits;19.6931;26538.6;13.7134;0
20160219041335441_NACHODSKO-R5_snap.fits;17.9886;26516.6;21.1382;0
20160219041435515_NACHODSKO-R5_snap.fits;16.8003;26458;12.2534;0
20160219041535590_NACHODSKO-R5_snap.fits;15.2285;26480;16.1522;0
20160219041635665_NACHODSKO-R5_snap.fits;16.0733;26472.7;15.2884;0
20160219041735739_NACHODSKO-R5_snap.fits;22.2837;26512.2;15.8987;0
20160219041835814_NACHODSKO-R5_snap.fits;18.1786;26485.8;17.7708;0
20160219041935889_NACHODSKO-R5_snap.fits;20.8691;26449.2;12.2015;0
20160219042035963_NACHODSKO-R5_snap.fits;16.6458;26529.8;15.721;0
20160219042136038_NACHODSKO-R5_snap.fits;15.987;26474.1;13.0237;0
20160219042236113_NACHODSKO-R5_snap.fits;20.0282;26465.3;11.7676;0
20160219042336187_NACHODSKO-R5_snap.fits;18.3202;26453.6;19.9337;0
20160219042436262_NACHODSKO-R5_snap.fits;18.4097;26521;18.5361;0
20160219042536337_NACHODSKO-R5_snap.fits;19.8636;26477.1;12.3102;0
20160219042636411_NACHODSKO-R5_snap.fits;18.5171;26482.9;18.1618;0
20160219042736486_NACHODSKO-R5_snap.fits;16.6659;26482.9;14.9357;0
20160219042836561_NACHODSKO-R5_snap.fits;18.0087;26503.4;18.9337;0
20160219042936635_NACHODSKO-R5_snap.fits;16.1578;26507.8;16.7595;0
20160219043036710_NACHODSKO-R5_snap.fits;16.9059;26544.4;13.6955;0
20160219043136785_NACHODSKO-R5_snap.fits;21.3228;26528.3;16.6343;0
20160219043236859_NACHODSKO-R5_snap.fits;16.4885;26513.7;12.5273;0
20160219043336934_NACHODSKO-R5_snap.fits;18.2469;26487.3;16.3067;0
20160219043437009_NACHODSKO-R5_snap.fits;17.0389;26497.6;13.5953;0
20160219043537083_NACHODSKO-R5_snap.fits;16.9683;26455.1;16.7556;0
20160219043637158_NACHODSKO-R5_snap.fits;19.7375;26499;17.3661;0
20160219043737233_NACHODSKO-R5_snap.fits;21.5939;26496.1;15.6988;0
20160219043837307_NACHODSKO-R5_snap.fits;21.0321;26534.2;12.0604;0
20160219043937382_NACHODSKO-R5_snap.fits;18.4144;26507.8;14.6826;0
20160219044037457_NACHODSKO-R5_snap.fits;18.1055;26469.7;19.0143;0
20160219044137531_NACHODSKO-R5_snap.fits;17.7855;26544.4;13.5283;0
20160219044237606_NACHODSKO-R5_snap.fits;18.6419;26477.1;11.1923;0
20160219044337681_NACHODSKO-R5_snap.fits;19.2912;26491.7;11.5339;0
20160219044437755_NACHODSKO-R5_snap.fits;18.2007;26482.9;13.1614;0
20160219044537830_NACHODSKO-R5_snap.fits;19.966;26499;15.6958;0
20160219044637905_NACHODSKO-R5_snap.fits;18.5717;26523.9;20.0246;0
20160219044737979_NACHODSKO-R5_snap.fits;17.7784;26538.6;16.8474;0
20160219044838054_NACHODSKO-R5_snap.fits;18.1079;26500.5;16.3846;0
20160219044938129_NACHODSKO-R5_snap.fits;16.7481;26532.7;13.568;0
20160219045038203_NACHODSKO-R5_snap.fits;14.3842;26485.8;14.3402;0
20160219045138278_NACHODSKO-R5_snap.fits;16.8546;26455.1;13.6068;0
20160219045238353_NACHODSKO-R5_snap.fits;17.4714;26487.3;13.696;0
20160219045338427_NACHODSKO-R5_snap.fits;18.164;26532.7;15.6665;0
20160219045438502_NACHODSKO-R5_snap.fits;15.7175;26458;15.0483;0
20160219045538577_NACHODSKO-R5_snap.fits;18.8672;26502;18.798;0
20160219045638651_NACHODSKO-R5_snap.fits;17.0807;26458;15.4335;0
20160219045738726_NACHODSKO-R5_snap.fits;16.0861;26452.1;16.0082;0
20160219045838801_NACHODSKO-R5_snap.fits;16.6149;26460.9;18.6164;0
20160219045938875_NACHODSKO-R5_snap.fits;15.5268;26477.1;16.6596;0
