# file name; noise; peak f.; mag.; duration
20160219230059515_NACHODSKO-R5_snap.fits;21.9268;26532.7;13.62;0
20160219230159590_NACHODSKO-R5_snap.fits;20.3739;26456.5;21.3326;0
20160219230259665_NACHODSKO-R5_snap.fits;17.9499;26525.4;19.4315;0
20160219230359739_NACHODSKO-R5_snap.fits;16.7811;26468.3;14.9317;0
20160219230459814_NACHODSKO-R5_snap.fits;19.3475;26506.3;19.187;0
20160219230559889_NACHODSKO-R5_snap.fits;20.1039;26478.5;16.512;0
20160219230659963_NACHODSKO-R5_snap.fits;17.5489;26491.7;18.4302;0
20160219230800038_NACHODSKO-R5_snap.fits;18.9029;26538.6;17.4345;0
20160219230900113_NACHODSKO-R5_snap.fits;17.464;26521;17.4121;0
20160219231000187_NACHODSKO-R5_snap.fits;16.8528;26522.5;15.1377;0
20160219231100262_NACHODSKO-R5_snap.fits;16.6337;26506.3;15.1195;0
20160219231200337_NACHODSKO-R5_snap.fits;18.9018;26475.6;12.6646;0
20160219231300411_NACHODSKO-R5_snap.fits;19.1566;26482.9;14.5356;0
20160219231400486_NACHODSKO-R5_snap.fits;18.0101;26453.6;14.3784;0
20160219231500561_NACHODSKO-R5_snap.fits;19.0694;26478.5;18.0036;0
20160219231600635_NACHODSKO-R5_snap.fits;18.8714;26493.2;14.2937;0
20160219231700710_NACHODSKO-R5_snap.fits;20.315;26510.7;20.5948;0
20160219231800785_NACHODSKO-R5_snap.fits;18.6362;26494.6;14.5449;0
20160219231900859_NACHODSKO-R5_snap.fits;18.7974;26480;14.1047;0
20160219232000934_NACHODSKO-R5_snap.fits;14.7874;26459.5;14.9035;0
20160219232101009_NACHODSKO-R5_snap.fits;16.792;26509.3;20.2202;0
20160219232201083_NACHODSKO-R5_snap.fits;17.0982;26534.2;15.8078;0
20160219232301158_NACHODSKO-R5_snap.fits;17.2653;26493.2;29.1731;0
20160219232401233_NACHODSKO-R5_snap.fits;14.7863;26515.1;18.9551;0
20160219232501307_NACHODSKO-R5_snap.fits;17.0681;26474.1;17.9158;0
20160219232601382_NACHODSKO-R5_snap.fits;19.5845;26519.5;17.9622;0
20160219232701457_NACHODSKO-R5_snap.fits;15.5447;26522.5;10.5613;0
20160219232801531_NACHODSKO-R5_snap.fits;17.3591;26532.7;16.3996;0
20160219232901606_NACHODSKO-R5_snap.fits;16.6505;26488.8;18.1845;0
20160219233001681_NACHODSKO-R5_snap.fits;16.8935;26449.2;20.5224;0
20160219233101755_NACHODSKO-R5_snap.fits;18.3546;26523.9;16.8463;0
20160219233201830_NACHODSKO-R5_snap.fits;14.8052;26459.5;18.2651;0
20160219233301905_NACHODSKO-R5_snap.fits;16.1829;26509.3;14.4179;0
20160219233401979_NACHODSKO-R5_snap.fits;19.3528;26510.7;19.2279;0
20160219233502054_NACHODSKO-R5_snap.fits;18.8503;26459.5;11.9818;0
20160219233602129_NACHODSKO-R5_snap.fits;15.8774;26497.6;12.4542;0
20160219233702203_NACHODSKO-R5_snap.fits;19.6259;26523.9;15.4058;0
20160219233802278_NACHODSKO-R5_snap.fits;16.1191;26485.8;18.2912;0
20160219233902353_NACHODSKO-R5_snap.fits;16.554;26516.6;10.7225;0
20160219234002427_NACHODSKO-R5_snap.fits;15.7045;26474.1;17.7487;0
20160219234102502_NACHODSKO-R5_snap.fits;18.1434;26449.2;17.8145;0
20160219234202577_NACHODSKO-R5_snap.fits;18.7926;26512.2;16.2319;0
20160219234302651_NACHODSKO-R5_snap.fits;19.1301;26488.8;14.9507;0
20160219234402726_NACHODSKO-R5_snap.fits;16.201;26528.3;16.9932;0
20160219234502801_NACHODSKO-R5_snap.fits;19.0821;26518.1;16.555;0
20160219234602875_NACHODSKO-R5_snap.fits;18.9747;26482.9;17.1652;0
20160219234702950_NACHODSKO-R5_snap.fits;18.6677;26488.8;16.7265;0
20160219234803025_NACHODSKO-R5_snap.fits;19.4003;26477.1;16.3195;0
20160219234903099_NACHODSKO-R5_snap.fits;20.5647;26450.7;13.3079;0
20160219235003174_NACHODSKO-R5_snap.fits;17.9055;26480;15.2336;0
20160219235103249_NACHODSKO-R5_snap.fits;21.0931;26509.3;12.4287;0
20160219235203323_NACHODSKO-R5_snap.fits;18.3497;26463.9;17.5128;0
20160219235303398_NACHODSKO-R5_snap.fits;19.6538;26512.2;17.7801;0
20160219235403473_NACHODSKO-R5_snap.fits;19.4265;26547.4;21.4608;0
20160219235503547_NACHODSKO-R5_snap.fits;19.6218;26496.1;19.4229;0
20160219235603622_NACHODSKO-R5_snap.fits;21.5226;26532.7;14.5842;0
20160219235703697_NACHODSKO-R5_snap.fits;18.1913;26450.7;17.5717;0
20160219235803771_NACHODSKO-R5_snap.fits;17.0111;26534.2;17.0283;0
20160219235903846_NACHODSKO-R5_snap.fits;17.409;26453.6;16.8393;0
