# file name; noise; peak f.; mag.; duration
20160219050038950_NACHODSKO-R5_snap.fits;13.4513;26487.3;16.5599;0
20160219050139025_NACHODSKO-R5_snap.fits;21.6397;26523.9;13.0779;0
20160219050239099_NACHODSKO-R5_snap.fits;16.3478;26459.5;15.0827;0
20160219050339174_NACHODSKO-R5_snap.fits;17.4444;26469.7;16.7398;0
20160219050439249_NACHODSKO-R5_snap.fits;16.5854;26506.3;13.7009;0
20160219050539323_NACHODSKO-R5_snap.fits;17.2823;26482.9;16.9706;0
20160219050639398_NACHODSKO-R5_snap.fits;17.9361;26463.9;13.9927;0
20160219050739473_NACHODSKO-R5_snap.fits;18.4163;26450.7;14.0968;0
20160219050839547_NACHODSKO-R5_snap.fits;16.6754;26515.1;9.3454;0
20160219050939622_NACHODSKO-R5_snap.fits;20.2092;26502;12.3417;0
20160219051039697_NACHODSKO-R5_snap.fits;16.891;26449.2;14.7429;0
20160219051139771_NACHODSKO-R5_snap.fits;14.6749;26512.2;16.6418;0
20160219051239846_NACHODSKO-R5_snap.fits;17.1128;26543;12.6549;0
20160219051339921_NACHODSKO-R5_snap.fits;16.7276;26497.6;12.5372;0
20160219051439995_NACHODSKO-R5_snap.fits;15.419;26471.2;17.0605;0
20160219051540070_NACHODSKO-R5_snap.fits;15.6882;26475.6;13.0949;0
20160219051640145_NACHODSKO-R5_snap.fits;16.7857;26512.2;10.3476;0
20160219051740219_NACHODSKO-R5_snap.fits;17.0781;26534.2;17.9263;0
20160219051840294_NACHODSKO-R5_snap.fits;17.3715;26468.3;14.3814;0
20160219051940369_NACHODSKO-R5_snap.fits;15.2527;26503.4;13.8166;0
20160219052040443_NACHODSKO-R5_snap.fits;16.0546;26452.1;13.1397;0
20160219052140518_NACHODSKO-R5_snap.fits;17.7658;26456.5;14.8319;0
20160219052240593_NACHODSKO-R5_snap.fits;12.7878;26484.4;12.7481;0
20160219052340667_NACHODSKO-R5_snap.fits;18.2419;26475.6;11.7264;0
20160219052440742_NACHODSKO-R5_snap.fits;15.6401;26497.6;16.3351;0
20160219052540817_NACHODSKO-R5_snap.fits;15.5865;26488.8;15.8515;0
20160219052640891_NACHODSKO-R5_snap.fits;16.2411;26485.8;15.6798;0
20160219052740966_NACHODSKO-R5_snap.fits;16.7031;26484.4;17.3086;0
20160219052841041_NACHODSKO-R5_snap.fits;18.2068;26506.3;15.4037;0
20160219052941115_NACHODSKO-R5_snap.fits;15.2953;26477.1;15.2062;0
20160219053041190_NACHODSKO-R5_snap.fits;17.1358;26491.7;12.7551;0
20160219053141265_NACHODSKO-R5_snap.fits;14.8356;26475.6;13.6203;0
20160219053241339_NACHODSKO-R5_snap.fits;17.463;26502;11.1015;0
20160219053341414_NACHODSKO-R5_snap.fits;16.3932;26543;15.6354;0
20160219053441489_NACHODSKO-R5_snap.fits;15.027;26459.5;15.4951;0
20160219053541563_NACHODSKO-R5_snap.fits;19.0419;26488.8;11.9092;0
20160219053641638_NACHODSKO-R5_snap.fits;18.1051;26544.4;17.3616;0
20160219053741713_NACHODSKO-R5_snap.fits;14.5616;26540;12.9305;0
20160219053841787_NACHODSKO-R5_snap.fits;14.4816;26460.9;21.7642;0
20160219053941862_NACHODSKO-R5_snap.fits;21.6578;26519.5;10.1143;0
20160219054041937_NACHODSKO-R5_snap.fits;15.845;26522.5;15.1077;0
20160219054142011_NACHODSKO-R5_snap.fits;15.5738;26543;12.2051;0
20160219054242086_NACHODSKO-R5_snap.fits;18.1773;26494.6;15.8364;0
20160219054342161_NACHODSKO-R5_snap.fits;17.0342;26474.1;16.1558;0
20160219054442235_NACHODSKO-R5_snap.fits;18.7255;26522.5;14.1558;0
20160219054542310_NACHODSKO-R5_snap.fits;12.3456;26545.9;13.6692;0
20160219054642385_NACHODSKO-R5_snap.fits;19.357;26502;15.9367;0
20160219054742459_NACHODSKO-R5_snap.fits;16.8699;26472.7;12.1127;0
20160219054842534_NACHODSKO-R5_snap.fits;17.9745;26481.4;16.4303;0
20160219054942609_NACHODSKO-R5_snap.fits;17.7954;26537.1;14.542;0
20160219055042683_NACHODSKO-R5_snap.fits;15.011;26519.5;12.674;0
20160219055142758_NACHODSKO-R5_snap.fits;18.2847;26526.9;14.5775;0
20160219055242833_NACHODSKO-R5_snap.fits;17.0528;26500.5;16.8237;0
20160219055342907_NACHODSKO-R5_snap.fits;16.6324;26477.1;15.5188;0
20160219055442982_NACHODSKO-R5_snap.fits;18.187;26449.2;11.1227;0
20160219055543057_NACHODSKO-R5_snap.fits;15.8273;26506.3;20.3279;0
20160219055643131_NACHODSKO-R5_snap.fits;14.8968;26462.4;15.2898;0
20160219055743206_NACHODSKO-R5_snap.fits;16.3656;26484.4;15.564;0
20160219055843281_NACHODSKO-R5_snap.fits;15.5962;26543;15.2711;0
20160219055943355_NACHODSKO-R5_snap.fits;14.7765;26519.5;16.8657;0
