# file name; noise; peak f.; mag.; duration
20160219020025510_NACHODSKO-R5_snap.fits;19.3802;26478.5;16.1883;0
20160219020125585_NACHODSKO-R5_snap.fits;16.4385;26475.6;14.3222;0
20160219020225659_NACHODSKO-R5_snap.fits;15.6209;26504.9;16.7155;0
20160219020325734_NACHODSKO-R5_snap.fits;17.9804;26512.2;18.7059;0
20160219020425809_NACHODSKO-R5_snap.fits;19.0072;26475.6;15.092;0
20160219020525883_NACHODSKO-R5_snap.fits;17.6974;26480;17.7598;0
20160219020625958_NACHODSKO-R5_snap.fits;17.2607;26528.3;14.1188;0
20160219020726033_NACHODSKO-R5_snap.fits;18.6829;26465.3;14.7803;0
20160219020826107_NACHODSKO-R5_snap.fits;15.29;26534.2;13.3107;0
20160219020926182_NACHODSKO-R5_snap.fits;13.8082;26497.6;20.0067;0
20160219021026257_NACHODSKO-R5_snap.fits;13.5173;26459.5;18.3183;0
20160219021126331_NACHODSKO-R5_snap.fits;18.4214;26493.2;14.0095;0
20160219021226406_NACHODSKO-R5_snap.fits;17.5189;26509.3;13.1253;0
20160219021326481_NACHODSKO-R5_snap.fits;14.093;26460.9;17.5932;0
20160219021426555_NACHODSKO-R5_snap.fits;16.9579;26534.2;15.8631;0
20160219021526630_NACHODSKO-R5_snap.fits;16.4879;26462.4;14.4765;0
20160219021626705_NACHODSKO-R5_snap.fits;15.3679;26496.1;14.6117;0
20160219021726779_NACHODSKO-R5_snap.fits;18.9991;26459.5;14.4105;0
20160219021826854_NACHODSKO-R5_snap.fits;19.4633;26487.3;15.2254;0
20160219021926929_NACHODSKO-R5_snap.fits;18.9802;26456.5;12.4711;0
20160219022027003_NACHODSKO-R5_snap.fits;18.6873;26538.6;15.6129;0
20160219022127078_NACHODSKO-R5_snap.fits;17.3344;26471.2;13.0405;0
20160219022227153_NACHODSKO-R5_snap.fits;19.739;26499;14.2027;0
20160219022327227_NACHODSKO-R5_snap.fits;15.295;26463.9;15.3495;0
20160219022427302_NACHODSKO-R5_snap.fits;17.3537;26545.9;16.1855;0
20160219022527377_NACHODSKO-R5_snap.fits;15.1453;26477.1;17.5026;0
20160219022627451_NACHODSKO-R5_snap.fits;14.0335;26488.8;20.0198;0
20160219022727526_NACHODSKO-R5_snap.fits;16.7385;26453.6;16.8776;0
20160219022827601_NACHODSKO-R5_snap.fits;16.435;26496.1;14.8035;0
20160219022927675_NACHODSKO-R5_snap.fits;16.7362;26499;17.3636;0
20160219023027750_NACHODSKO-R5_snap.fits;17.0351;26543;16.2844;0
20160219023127825_NACHODSKO-R5_snap.fits;14.9434;26456.5;16.59;0
20160219023227899_NACHODSKO-R5_snap.fits;18.6621;26538.6;17.0971;0
20160219023327974_NACHODSKO-R5_snap.fits;15.4026;26545.9;15.9753;0
20160219023428049_NACHODSKO-R5_snap.fits;19.8969;26466.8;13.5175;0
20160219023528123_NACHODSKO-R5_snap.fits;17.039;26472.7;17.2191;0
20160219023628198_NACHODSKO-R5_snap.fits;15.4046;26502;14.7268;0
20160219023728273_NACHODSKO-R5_snap.fits;20.8662;26504.9;15.3146;0
20160219023828347_NACHODSKO-R5_snap.fits;18.0859;26543;13.4544;0
20160219023928422_NACHODSKO-R5_snap.fits;17.3249;26545.9;11.3723;0
20160219024028497_NACHODSKO-R5_snap.fits;17.2304;26541.5;14.002;0
20160219024128571_NACHODSKO-R5_snap.fits;16.7422;26481.4;20.9297;0
20160219024228646_NACHODSKO-R5_snap.fits;15.2003;26499;15.6885;0
20160219024328721_NACHODSKO-R5_snap.fits;18.5965;26455.1;17.5204;0
20160219024428795_NACHODSKO-R5_snap.fits;17.1146;26460.9;22.2909;0
20160219024528870_NACHODSKO-R5_snap.fits;17.9139;26534.2;16.3717;0
20160219024628945_NACHODSKO-R5_snap.fits;19.3137;26526.9;14.893;0
20160219024729019_NACHODSKO-R5_snap.fits;16.8141;26540;14.4502;0
20160219024829094_NACHODSKO-R5_snap.fits;17.6259;26459.5;19.6697;0
20160219024829169_NACHODSKO-R5_snap.fits;15.2252;26478.5;15.5553;0
20160219025029243_NACHODSKO-R5_snap.fits;17.5673;26547.4;18.9929;0
20160219025129318_NACHODSKO-R5_snap.fits;14.4182;26504.9;13.1193;0
20160219025229393_NACHODSKO-R5_snap.fits;18.5653;26541.5;15.7084;0
20160219025329467_NACHODSKO-R5_snap.fits;16.7862;26482.9;18.6956;0
20160219025429542_NACHODSKO-R5_snap.fits;18.9494;26532.7;17.8405;0
20160219025529617_NACHODSKO-R5_snap.fits;17.8766;26518.1;14.0899;0
20160219025629691_NACHODSKO-R5_snap.fits;17.2311;26525.4;18.7889;0
20160219025729766_NACHODSKO-R5_snap.fits;21.0511;26523.9;11.3371;0
20160219025829841_NACHODSKO-R5_snap.fits;18.2216;26466.8;12.9389;0
20160219025929915_NACHODSKO-R5_snap.fits;16.2941;26519.5;16.2779;0
