# file name; noise; peak f.; mag.; duration
20160219060043430_NACHODSKO-R5_snap.fits;14.2862;26491.7;15.6574;0
20160219060143505_NACHODSKO-R5_snap.fits;15.7147;26449.2;12.7346;0
20160219060243579_NACHODSKO-R5_snap.fits;14.6713;26482.9;13.5805;0
20160219060343654_NACHODSKO-R5_snap.fits;14.5232;26453.6;15.0442;0
20160219060443729_NACHODSKO-R5_snap.fits;16.256;26459.5;17.1849;0
20160219060543803_NACHODSKO-R5_snap.fits;15.8023;26450.7;16.4595;0
20160219060643878_NACHODSKO-R5_snap.fits;16.7166;26500.5;17.8564;0
20160219060743953_NACHODSKO-R5_snap.fits;14.4732;26506.3;20.1599;0
20160219060844027_NACHODSKO-R5_snap.fits;15.1766;26521;21.0962;0
20160219060944102_NACHODSKO-R5_snap.fits;16.4129;26462.4;17.6232;0
20160219061044177_NACHODSKO-R5_snap.fits;16.3044;26547.4;10.3809;0
20160219061144251_NACHODSKO-R5_snap.fits;19.0913;26506.3;15.3648;0
20160219061244326_NACHODSKO-R5_snap.fits;20.8228;26538.6;16.4628;0
20160219061344401_NACHODSKO-R5_snap.fits;22.0542;26540;18.7712;0
20160219061444475_NACHODSKO-R5_snap.fits;19.395;26452.1;13.4709;0
20160219061544550_NACHODSKO-R5_snap.fits;24.9029;26522.5;24.3037;0
20160219061644625_NACHODSKO-R5_snap.fits;25.8537;26474.1;26.042;0
20160219061744699_NACHODSKO-R5_snap.fits;20.4833;26466.8;17.7809;0
20160219061844774_NACHODSKO-R5_snap.fits;18.2681;26456.5;17.6257;0
20160219061944849_NACHODSKO-R5_snap.fits;20.1975;26452.1;25.5371;0
20160219062044923_NACHODSKO-R5_snap.fits;23.5384;26506.3;20.3887;0
20160219062144998_NACHODSKO-R5_snap.fits;22.304;26529.8;21.8024;0
20160219062245073_NACHODSKO-R5_snap.fits;20.1973;26497.6;20.1194;0
20160219062345147_NACHODSKO-R5_snap.fits;17.9238;26469.7;15.0777;0
20160219062445222_NACHODSKO-R5_snap.fits;19.1887;26504.9;16.138;0
20160219062545297_NACHODSKO-R5_snap.fits;17.0622;26468.3;16.5309;0
20160219062645371_NACHODSKO-R5_snap.fits;16.345;26465.3;14.6826;0
20160219062745446_NACHODSKO-R5_snap.fits;16.4499;26516.6;20.9594;0
20160219062845521_NACHODSKO-R5_snap.fits;16.6991;26460.9;14.6537;0
20160219062945595_NACHODSKO-R5_snap.fits;17.9118;26512.2;14.4622;0
20160219063045670_NACHODSKO-R5_snap.fits;20.9026;26519.5;13.4794;0
20160219063145745_NACHODSKO-R5_snap.fits;17.3415;26529.8;15.8147;0
20160219063245819_NACHODSKO-R5_snap.fits;19.0181;26503.4;15.1811;0
20160219063345894_NACHODSKO-R5_snap.fits;15.7216;26526.9;13.4016;0
20160219063445969_NACHODSKO-R5_snap.fits;17.3378;26503.4;14.0398;0
20160219063546043_NACHODSKO-R5_snap.fits;15.4627;26456.5;14.9452;0
20160219063646118_NACHODSKO-R5_snap.fits;16.4308;26491.7;12.3177;0
20160219063746193_NACHODSKO-R5_snap.fits;16.3073;26493.2;10.5665;0
20160219063846267_NACHODSKO-R5_snap.fits;16.2343;26490.2;14.4332;0
20160219063946342_NACHODSKO-R5_snap.fits;17.5057;26547.4;17.9643;0
20160219064046417_NACHODSKO-R5_snap.fits;18.5425;26493.2;16.1829;0
20160219064146491_NACHODSKO-R5_snap.fits;15.3591;26472.7;11.8211;0
20160219064246566_NACHODSKO-R5_snap.fits;20.2711;26471.2;15.3553;0
20160219064346641_NACHODSKO-R5_snap.fits;13.3281;26465.3;15.385;0
20160219064446715_NACHODSKO-R5_snap.fits;18.5492;26509.3;11.6132;0
20160219064546790_NACHODSKO-R5_snap.fits;15.1117;26482.9;12.5038;0
20160219064646865_NACHODSKO-R5_snap.fits;18.3471;26452.1;16.6927;0
20160219064746939_NACHODSKO-R5_snap.fits;16.5049;26491.7;16.0858;0
20160219064847014_NACHODSKO-R5_snap.fits;17.7889;26547.4;20.6377;0
20160219064947089_NACHODSKO-R5_snap.fits;19.8452;26466.8;13.183;0
20160219065047163_NACHODSKO-R5_snap.fits;15.1885;26449.2;15.51;0
20160219065147238_NACHODSKO-R5_snap.fits;17.1377;26449.2;11.8965;0
20160219065247313_NACHODSKO-R5_snap.fits;17.4262;26463.9;16.5057;0
20160219065347387_NACHODSKO-R5_snap.fits;15.4756;26460.9;15.8824;0
20160219065447462_NACHODSKO-R5_snap.fits;14.8427;26477.1;12.6946;0
20160219065547537_NACHODSKO-R5_snap.fits;16.8445;26460.9;14.7239;0
20160219065647611_NACHODSKO-R5_snap.fits;15.5883;26455.1;13.8658;0
20160219065747686_NACHODSKO-R5_snap.fits;16.1436;26456.5;12.973;0
20160219065847761_NACHODSKO-R5_snap.fits;18.6969;26532.7;14.7384;0
20160219065947835_NACHODSKO-R5_snap.fits;17.6752;26484.4;68.1088;0
