# file name; noise; peak f.; mag.; duration
20160219140019195_NACHODSKO-R5_snap.fits;17.3701;26499;15.6233;0
20160219140119270_NACHODSKO-R5_snap.fits;20.3362;26460.9;17.2408;0
20160219140219345_NACHODSKO-R5_snap.fits;16.052;26526.9;14.1318;0
20160219140319419_NACHODSKO-R5_snap.fits;17.4198;26534.2;16.3482;0
20160219140419494_NACHODSKO-R5_snap.fits;16.0272;26529.8;14.5865;0
20160219140519569_NACHODSKO-R5_snap.fits;16.1357;26503.4;17.3492;0
20160219140619643_NACHODSKO-R5_snap.fits;14.4192;26459.5;12.3694;0
20160219140719718_NACHODSKO-R5_snap.fits;17.9681;26519.5;17.6397;0
20160219140819793_NACHODSKO-R5_snap.fits;17.1783;26455.1;12.5701;0
20160219140919867_NACHODSKO-R5_snap.fits;19.5693;26488.8;15.3802;0
20160219141019942_NACHODSKO-R5_snap.fits;17.8696;26469.7;14.4071;0
20160219141120017_NACHODSKO-R5_snap.fits;17.1889;26504.9;13.1968;0
20160219141220091_NACHODSKO-R5_snap.fits;19.1117;26452.1;12.9674;0
20160219141320166_NACHODSKO-R5_snap.fits;15.8671;26487.3;18.8406;0
20160219141420241_NACHODSKO-R5_snap.fits;16.536;26523.9;18.5952;0
20160219141520315_NACHODSKO-R5_snap.fits;20.4135;26502;17.5123;0
20160219141620390_NACHODSKO-R5_snap.fits;21.8428;26538.6;16.6328;0
20160219141720465_NACHODSKO-R5_snap.fits;18.0244;26458;15.248;0
20160219141820539_NACHODSKO-R5_snap.fits;18.9286;26471.2;16.7288;0
20160219141920614_NACHODSKO-R5_snap.fits;21.5991;26507.8;13.6316;0
20160219142020689_NACHODSKO-R5_snap.fits;18.0585;26547.4;12.8917;0
20160219142120763_NACHODSKO-R5_snap.fits;20.6735;26450.7;14.6596;0
20160219142220838_NACHODSKO-R5_snap.fits;18.069;26506.3;16.3423;0
20160219142320913_NACHODSKO-R5_snap.fits;20.3937;26547.4;14.4076;0
20160219142420987_NACHODSKO-R5_snap.fits;17.4241;26532.7;15.5009;0
20160219142521062_NACHODSKO-R5_snap.fits;19.6735;26452.1;18.6386;0
20160219142621137_NACHODSKO-R5_snap.fits;17.4967;26500.5;18.9262;0
20160219142721211_NACHODSKO-R5_snap.fits;17.9747;26497.6;17.2928;0
20160219142821286_NACHODSKO-R5_snap.fits;15.9245;26500.5;16.306;0
20160219142921361_NACHODSKO-R5_snap.fits;20.4918;26543;18.6644;0
20160219143021435_NACHODSKO-R5_snap.fits;19.5982;26490.2;15.7943;0
20160219143121510_NACHODSKO-R5_snap.fits;20.8192;26469.7;17.4043;0
20160219143221585_NACHODSKO-R5_snap.fits;20.7655;26450.7;16.4268;0
20160219143321659_NACHODSKO-R5_snap.fits;19.2435;26490.2;18.4964;0
20160219143421734_NACHODSKO-R5_snap.fits;17.1654;26528.3;15.8676;0
20160219143521809_NACHODSKO-R5_snap.fits;19.6644;26458;19.9283;0
20160219143621883_NACHODSKO-R5_snap.fits;21.2635;26474.1;16.6913;0
20160219143721958_NACHODSKO-R5_snap.fits;19.8349;26525.4;14.9241;0
20160219143822033_NACHODSKO-R5_snap.fits;20.3883;26472.7;15.3646;0
20160219143922107_NACHODSKO-R5_snap.fits;19.1686;26475.6;18.5814;0
20160219144022182_NACHODSKO-R5_snap.fits;20.8764;26525.4;17.0268;0
20160219144122257_NACHODSKO-R5_snap.fits;22.3404;26523.9;13.5935;0
20160219144222331_NACHODSKO-R5_snap.fits;16.2942;26500.5;17.9389;0
20160219144322406_NACHODSKO-R5_snap.fits;18.5482;26519.5;14.425;0
20160219144422481_NACHODSKO-R5_snap.fits;20.1115;26525.4;15.4305;0
20160219144522555_NACHODSKO-R5_snap.fits;19.3255;26502;11.5813;0
20160219144622630_NACHODSKO-R5_snap.fits;17.3303;26452.1;17.4256;0
20160219144722705_NACHODSKO-R5_snap.fits;21.0821;26535.6;14.0643;0
20160219144822779_NACHODSKO-R5_snap.fits;17.8975;26491.7;12.8959;0
20160219144922854_NACHODSKO-R5_snap.fits;18.5185;26531.2;17.6654;0
20160219145022929_NACHODSKO-R5_snap.fits;18.2693;26538.6;16.1996;0
20160219145123003_NACHODSKO-R5_snap.fits;19.9105;26529.8;17.0105;0
20160219145223078_NACHODSKO-R5_snap.fits;23.3239;26502;17.3912;0
20160219145323153_NACHODSKO-R5_snap.fits;19.0638;26519.5;19.9891;0
20160219145423227_NACHODSKO-R5_snap.fits;20.5167;26541.5;16.3276;0
20160219145523302_NACHODSKO-R5_snap.fits;21.5397;26458;20.347;0
20160219145623377_NACHODSKO-R5_snap.fits;18.2645;26453.6;15.751;0
20160219145723451_NACHODSKO-R5_snap.fits;21.4509;26459.5;18.0844;0
20160219145823526_NACHODSKO-R5_snap.fits;23.4409;26462.4;22.9285;0
20160219145923601_NACHODSKO-R5_snap.fits;21.2977;26494.6;20.0559;0
