# file name; noise; peak f.; mag.; duration
20160219070047910_NACHODSKO-R5_snap.fits;17.8349;26522.5;13.4568;0
20160219070147985_NACHODSKO-R5_snap.fits;16.0678;26474.1;9.79605;0
20160219070248059_NACHODSKO-R5_snap.fits;15.2692;26500.5;16.1326;0
20160219070348134_NACHODSKO-R5_snap.fits;18.4982;26455.1;14.8683;0
20160219070448209_NACHODSKO-R5_snap.fits;14.1365;26481.4;11.6062;0
20160219070548283_NACHODSKO-R5_snap.fits;16.3934;26499;12.5602;0
20160219070648358_NACHODSKO-R5_snap.fits;18.0987;26478.5;12.2632;0
20160219070748433_NACHODSKO-R5_snap.fits;16.6698;26547.4;15.7461;0
20160219070848507_NACHODSKO-R5_snap.fits;16.2096;26532.7;15.1229;0
20160219070948582_NACHODSKO-R5_snap.fits;17.1378;26500.5;15.0346;0
20160219071048657_NACHODSKO-R5_snap.fits;15.9912;26525.4;18.0689;0
20160219071148731_NACHODSKO-R5_snap.fits;15.5413;26521;15.9236;0
20160219071248806_NACHODSKO-R5_snap.fits;16.9895;26532.7;13.1998;0
20160219071348881_NACHODSKO-R5_snap.fits;17.3031;26512.2;13.2779;0
20160219071448955_NACHODSKO-R5_snap.fits;15.0249;26513.7;15.0983;0
20160219071549030_NACHODSKO-R5_snap.fits;17.9115;26547.4;11.8009;0
20160219071649105_NACHODSKO-R5_snap.fits;15.0687;26490.2;15.3524;0
20160219071749179_NACHODSKO-R5_snap.fits;15.7058;26523.9;12.3863;0
20160219071849254_NACHODSKO-R5_snap.fits;14.4676;26455.1;13.849;0
20160219071949329_NACHODSKO-R5_snap.fits;16.5576;26519.5;17.5523;0
20160219072049403_NACHODSKO-R5_snap.fits;16.9037;26477.1;13.1142;0
20160219072149478_NACHODSKO-R5_snap.fits;15.3989;26532.7;15.9271;0
20160219072249553_NACHODSKO-R5_snap.fits;16.5359;26513.7;11.4787;0
20160219072349627_NACHODSKO-R5_snap.fits;15.826;26531.2;10.9777;0
20160219072449702_NACHODSKO-R5_snap.fits;17.5021;26532.7;13.9601;0
20160219072549777_NACHODSKO-R5_snap.fits;16.3514;26488.8;15.7875;0
20160219072649851_NACHODSKO-R5_snap.fits;18.3865;26459.5;16.5071;0
20160219072749926_NACHODSKO-R5_snap.fits;16.2278;26487.3;15.7287;0
20160219072850001_NACHODSKO-R5_snap.fits;16.7606;26515.1;12.8043;0
20160219072950075_NACHODSKO-R5_snap.fits;16.4092;26500.5;13.1386;0
20160219073050150_NACHODSKO-R5_snap.fits;18.3737;26478.5;16.4069;0
20160219073150225_NACHODSKO-R5_snap.fits;19.2022;26526.9;12.6241;0
20160219073250299_NACHODSKO-R5_snap.fits;17.0633;26526.9;15.0745;0
20160219073350374_NACHODSKO-R5_snap.fits;15.7039;26534.2;14.914;0
20160219073450449_NACHODSKO-R5_snap.fits;18.6851;26512.2;12.6841;0
20160219073550523_NACHODSKO-R5_snap.fits;18.0587;26538.6;19.857;0
20160219073650598_NACHODSKO-R5_snap.fits;15.9732;26516.6;12.5252;0
20160219073750673_NACHODSKO-R5_snap.fits;18.5686;26452.1;14.5094;0
20160219073850747_NACHODSKO-R5_snap.fits;17.6032;26465.3;16.9471;0
20160219073950822_NACHODSKO-R5_snap.fits;16.526;26469.7;13.4868;0
20160219074050897_NACHODSKO-R5_snap.fits;21.1541;26474.1;8.59411;0
20160219074150971_NACHODSKO-R5_snap.fits;16.2703;26528.3;17.2108;0
20160219074251046_NACHODSKO-R5_snap.fits;18.6981;26488.8;13.4552;0
20160219074351121_NACHODSKO-R5_snap.fits;16.84;26534.2;16.8968;0
20160219074451195_NACHODSKO-R5_snap.fits;18.6933;26529.8;16.8544;0
20160219074551270_NACHODSKO-R5_snap.fits;17.145;26456.5;12.954;0
20160219074651345_NACHODSKO-R5_snap.fits;17.0079;26449.2;11.9757;0
20160219074751419_NACHODSKO-R5_snap.fits;17.4087;26485.8;18.0709;0
20160219074851494_NACHODSKO-R5_snap.fits;15.5381;26480;14.7757;0
20160219074951569_NACHODSKO-R5_snap.fits;18.454;26477.1;18.2419;0
20160219075051643_NACHODSKO-R5_snap.fits;19.1977;26449.2;14.4038;0
20160219075151718_NACHODSKO-R5_snap.fits;16.678;26462.4;14.4849;0
20160219075251793_NACHODSKO-R5_snap.fits;14.6273;26500.5;11.5014;0
20160219075351867_NACHODSKO-R5_snap.fits;16.3546;26541.5;13.0369;0
20160219075451942_NACHODSKO-R5_snap.fits;14.8608;26485.8;14.222;0
20160219075552017_NACHODSKO-R5_snap.fits;16.5096;26525.4;17.8166;0
20160219075652091_NACHODSKO-R5_snap.fits;14.7204;26510.7;15.02;0
20160219075752166_NACHODSKO-R5_snap.fits;15.7925;26462.4;12.2557;0
20160219075852241_NACHODSKO-R5_snap.fits;17.4095;26543;11.8521;0
20160219075952315_NACHODSKO-R5_snap.fits;16.5488;26482.9;17.1482;0
