# file name; noise; peak f.; mag.; duration
20160219000016550_NACHODSKO-R5_snap.fits;18.7431;26519.5;15.2086;0
20160219000116625_NACHODSKO-R5_snap.fits;20.5315;26531.2;19.3805;0
20160219000216699_NACHODSKO-R5_snap.fits;20.9929;26502;14.897;0
20160219000316774_NACHODSKO-R5_snap.fits;17.4218;26487.3;17.9123;0
20160219000416849_NACHODSKO-R5_snap.fits;20.1533;26480;16.8977;0
20160219000516923_NACHODSKO-R5_snap.fits;18.0764;26502;13.9038;0
20160219000616998_NACHODSKO-R5_snap.fits;22.0176;26466.8;17.1758;0
20160219000717073_NACHODSKO-R5_snap.fits;19.7696;26504.9;15.9805;0
20160219000817147_NACHODSKO-R5_snap.fits;17.5512;26538.6;16.1265;0
20160219000917222_NACHODSKO-R5_snap.fits;18.6144;26500.5;18.0936;0
20160219001017297_NACHODSKO-R5_snap.fits;17.4151;26531.2;15.5324;0
20160219001117371_NACHODSKO-R5_snap.fits;16.0728;26475.6;15.8739;0
20160219001217446_NACHODSKO-R5_snap.fits;18.8033;26526.9;16.2509;0
20160219001317521_NACHODSKO-R5_snap.fits;18.7864;26472.7;11.9614;0
20160219001417595_NACHODSKO-R5_snap.fits;18.1924;26516.6;15.3787;0
20160219001517670_NACHODSKO-R5_snap.fits;16.6549;26453.6;11.3781;0
20160219001617745_NACHODSKO-R5_snap.fits;16.8252;26526.9;17.0326;0
20160219001717819_NACHODSKO-R5_snap.fits;17.8136;26518.1;19.0131;0
20160219001817894_NACHODSKO-R5_snap.fits;20.335;26466.8;13.8648;0
20160219001917969_NACHODSKO-R5_snap.fits;18.4708;26544.4;13.3127;0
20160219002018043_NACHODSKO-R5_snap.fits;15.5293;26496.1;15.6263;0
20160219002118118_NACHODSKO-R5_snap.fits;19.5555;26459.5;14.5923;0
20160219002218193_NACHODSKO-R5_snap.fits;17.8739;26460.9;16.6062;0
20160219002318267_NACHODSKO-R5_snap.fits;18.2513;26475.6;14.0282;0
20160219002418342_NACHODSKO-R5_snap.fits;20.5884;26458;17.8181;0
20160219002518417_NACHODSKO-R5_snap.fits;17.6894;26507.8;14.5455;0
20160219002618491_NACHODSKO-R5_snap.fits;19.3399;26449.2;15.6443;0
20160219002718566_NACHODSKO-R5_snap.fits;16.5718;26525.4;13.7448;0
20160219002818641_NACHODSKO-R5_snap.fits;17.5219;26538.6;19.8625;0
20160219002918715_NACHODSKO-R5_snap.fits;15.4396;26507.8;15.7439;0
20160219003018790_NACHODSKO-R5_snap.fits;17.6829;26497.6;24.1642;0
20160219003118865_NACHODSKO-R5_snap.fits;18.0337;26507.8;12.1847;0
20160219003218939_NACHODSKO-R5_snap.fits;16.2846;26543;16.5085;0
20160219003319014_NACHODSKO-R5_snap.fits;19.0089;26455.1;12.7596;0
20160219003419089_NACHODSKO-R5_snap.fits;15.744;26522.5;12.3007;0
20160219003519163_NACHODSKO-R5_snap.fits;19.9306;26512.2;15.1723;0
20160219003619238_NACHODSKO-R5_snap.fits;18.7752;26521;19.0607;0
20160219003719313_NACHODSKO-R5_snap.fits;19.0818;26491.7;18.3728;0
20160219003819387_NACHODSKO-R5_snap.fits;20.0906;26504.9;12.877;0
20160219003919462_NACHODSKO-R5_snap.fits;17.2944;26502;18.5442;0
20160219004019537_NACHODSKO-R5_snap.fits;18.2439;26488.8;16.1722;0
20160219004119611_NACHODSKO-R5_snap.fits;18.362;26490.2;15.9089;0
20160219004219686_NACHODSKO-R5_snap.fits;15.3138;26463.9;17.8991;0
20160219004319761_NACHODSKO-R5_snap.fits;18.2777;26499;16.571;0
20160219004419835_NACHODSKO-R5_snap.fits;18.8825;26469.7;13.3736;0
20160219004519910_NACHODSKO-R5_snap.fits;21.115;26538.6;16.0671;0
20160219004619985_NACHODSKO-R5_snap.fits;16.4983;26532.7;12.506;0
20160219004720059_NACHODSKO-R5_snap.fits;16.2752;26538.6;15.0354;0
20160219004820134_NACHODSKO-R5_snap.fits;20.0036;26518.1;14.4184;0
20160219004920209_NACHODSKO-R5_snap.fits;14.5446;26494.6;13.8578;0
20160219005020283_NACHODSKO-R5_snap.fits;17.241;26471.2;15.3656;0
20160219005120358_NACHODSKO-R5_snap.fits;13.6827;26482.9;18.2202;0
20160219005220433_NACHODSKO-R5_snap.fits;17.948;26531.2;14.4687;0
20160219005320507_NACHODSKO-R5_snap.fits;19.063;26487.3;20.8521;0
20160219005420582_NACHODSKO-R5_snap.fits;18.3943;26453.6;16.6101;0
20160219005520657_NACHODSKO-R5_snap.fits;20.1836;26500.5;13.5315;0
20160219005620731_NACHODSKO-R5_snap.fits;15.2064;26449.2;18.4601;0
20160219005720806_NACHODSKO-R5_snap.fits;20.4959;26521;13.9126;0
20160219005820881_NACHODSKO-R5_snap.fits;18.494;26481.4;16.1428;0
20160219005920955_NACHODSKO-R5_snap.fits;17.7519;26544.4;14.2487;0
