# file name; noise; peak f.; mag.; duration
20211110010009871_FLZ-R0_snap.fits;11.123;26502;10.6706;0
20211110010109946_FLZ-R0_snap.fits;0.93135;26459.5;0.772616;0
20211110010210020_FLZ-R0_snap.fits;1.10098;26512.2;0.962548;0
20211110010310095_FLZ-R0_snap.fits;1.08365;26459.5;0.7031;0
20211110010410170_FLZ-R0_snap.fits;0.94704;26500.5;0.840789;0
20211110010510244_FLZ-R0_snap.fits;1.4229;26509.3;0.917643;0
20211110010610319_FLZ-R0_snap.fits;0.934021;26522.5;0.694136;0
20211110010710394_FLZ-R0_snap.fits;1.00123;26462.4;0.963502;0
20211110010810468_FLZ-R0_snap.fits;0.913041;26480;0.879355;0
20211110010910543_FLZ-R0_snap.fits;0.811099;26472.7;0.815663;0
20211110011010618_FLZ-R0_snap.fits;1.03159;26459.5;0.707664;0
20211110011110692_FLZ-R0_snap.fits;1.00308;26459.5;1.13779;0
20211110011210767_FLZ-R0_snap.fits;1.19102;26510.7;1.1581;0
20211110011310842_FLZ-R0_snap.fits;0.948497;26516.6;0.99959;0
20211110011410916_FLZ-R0_snap.fits;7.05039;26537.1;10.1093;0
20211110011510991_FLZ-R0_snap.fits;1.69603;26502;1.85312;0
20211110011611066_FLZ-R0_snap.fits;1.07813;26488.8;0.849774;0
20211110011711140_FLZ-R0_snap.fits;0.911138;26475.6;1.73501;0
20211110011820772_FLZ-R0_met.fits;3.65548;26484.4;8.29599;0.170667
20211110011811215_FLZ-R0_snap.fits;0.917956;26523.9;0.898166;0
20211110011911290_FLZ-R0_snap.fits;0.997573;26526.9;0.796702;0
20211110012011364_FLZ-R0_snap.fits;0.889905;26534.2;0.70312;0
20211110012111439_FLZ-R0_snap.fits;40.3996;26540;54.1692;0
20211110012303738_FLZ-R0_met.fits;4.77155;26450.7;10.2665;0.170667
20211110012211514_FLZ-R0_snap.fits;28.0861;26485.8;2.6368;0
20211110012311588_FLZ-R0_snap.fits;41.3211;26452.1;38.1368;0
20211110012411663_FLZ-R0_snap.fits;51.1067;26482.9;43.6199;0
20211110012604644_FLZ-R0_met.fits;1.24306;26545.9;2.48855;0.170667
20211110012511738_FLZ-R0_snap.fits;47.1538;26526.9;39.8424;0
20211110012611812_FLZ-R0_snap.fits;40.9716;26468.3;33.1514;0
20211110012711887_FLZ-R0_snap.fits;40.5714;26494.6;34.1038;0
20211110012811962_FLZ-R0_snap.fits;50.7479;26455.1;53.1854;0
20211110012912036_FLZ-R0_snap.fits;49.0397;26543;36.9309;0
20211110013012111_FLZ-R0_snap.fits;36.2867;26512.2;41.4859;0
20211110013112186_FLZ-R0_snap.fits;8.40572;26529.8;20.1977;0
20211110013254927_FLZ-R0_met.fits;4.98264;26540;11.9333;0.170667
20211110013212260_FLZ-R0_snap.fits;1.174;26481.4;26.1048;0
20211110013312335_FLZ-R0_snap.fits;0.982324;26472.7;0.976945;0
20211110013412410_FLZ-R0_snap.fits;0.879841;26547.4;1.00634;0
20211110013512484_FLZ-R0_snap.fits;0.921198;26522.5;0.904731;0
20211110013612559_FLZ-R0_snap.fits;1.05738;26522.5;0.687045;0
20211110013712634_FLZ-R0_snap.fits;2.13656;26506.3;2.71203;0
20211110013812708_FLZ-R0_snap.fits;2.30776;26466.8;2.50417;0
20211110013912783_FLZ-R0_snap.fits;2.15942;26499;1.56129;0
20211110014012858_FLZ-R0_snap.fits;11.3361;26453.6;9.79354;0
20211110014112932_FLZ-R0_snap.fits;9.71032;26538.6;10.9345;0
20211110014213007_FLZ-R0_snap.fits;23.4451;26459.5;22.6164;0
20211110014313082_FLZ-R0_snap.fits;40.8578;26500.5;39.3972;0
20211110014455311_FLZ-R0_met.fits;2.24962;26541.5;5.75545;0.170667
20211110014413156_FLZ-R0_snap.fits;35.478;26528.3;29.7115;0
20211110014513231_FLZ-R0_snap.fits;57.5849;26529.8;49.479;0
20211110014613306_FLZ-R0_snap.fits;30.9649;26512.2;22.7183;0
20211110014713380_FLZ-R0_snap.fits;24.8007;26449.2;20.0609;0
20211110014813455_FLZ-R0_snap.fits;5.0805;26472.7;5.52458;0
20211110014942202_FLZ-R0_met.fits;9.95725;26547.4;20.8095;0.170667
20211110014913530_FLZ-R0_snap.fits;9.52272;26541.5;12.3079;0
20211110015013604_FLZ-R0_snap.fits;21.3839;26471.2;15.6255;0
20211110015113679_FLZ-R0_snap.fits;3.56974;26500.5;2.40388;0
20211110015300858_FLZ-R0_met.fits;5.93234;26502;12.8053;0.170667
20211110015213754_FLZ-R0_snap.fits;1.15852;26459.5;1.11406;0
20211110015327994_FLZ-R0_met.fits;2.21366;26462.4;5.572;0.170667
20211110015313828_FLZ-R0_snap.fits;1.1103;26474.1;0.601535;0
20211110015413903_FLZ-R0_snap.fits;37.3995;26516.6;38.0982;0
20211110015513978_FLZ-R0_snap.fits;38.4751;26529.8;33.6747;0
20211110015614052_FLZ-R0_snap.fits;28.4249;26532.7;25.8845;0
20211110015714127_FLZ-R0_snap.fits;23.7945;26494.6;20.5227;0
20211110015814202_FLZ-R0_snap.fits;10.7884;26466.8;9.3686;0
20211110015914276_FLZ-R0_snap.fits;10.2509;26518.1;9.73793;0
