# file name; noise; peak f.; mag.; duration
20211110020014351_FLZ-R0_snap.fits;27.0449;26450.7;28.6995;0
20211110020114426_FLZ-R0_snap.fits;31.6402;26482.9;35.056;0
20211110020214500_FLZ-R0_snap.fits;26.8651;26547.4;24.449;0
20211110020314575_FLZ-R0_snap.fits;10.6401;26523.9;8.60257;0
20211110020414650_FLZ-R0_snap.fits;36.3956;26512.2;23.381;0
20211110020514724_FLZ-R0_snap.fits;10.5374;26455.1;11.8414;0
20211110020614799_FLZ-R0_snap.fits;9.79243;26482.9;10.6764;0
20211110020810511_FLZ-R0_met.fits;10.2776;26455.1;24.1561;0.170667
20211110020714874_FLZ-R0_snap.fits;12.2337;26499;10.0444;0
20211110020814948_FLZ-R0_snap.fits;11.1549;26547.4;12.4191;0
20211110020915023_FLZ-R0_snap.fits;12.1372;26507.8;9.39078;0
20211110021015098_FLZ-R0_snap.fits;32.2673;26496.1;16.8539;0
20211110021115172_FLZ-R0_snap.fits;11.1814;26528.3;12.0063;0
20211110021215247_FLZ-R0_snap.fits;21.9389;26526.9;11.9433;0
20211110021315322_FLZ-R0_snap.fits;10.3705;26496.1;9.3915;0
20211110021415396_FLZ-R0_snap.fits;30.7607;26493.2;23.3597;0
20211110021515471_FLZ-R0_snap.fits;24.2679;26487.3;17.5854;0
20211110021615546_FLZ-R0_snap.fits;50.1676;26460.9;31.1185;0
20211110021715620_FLZ-R0_snap.fits;20.4144;26535.6;16.2327;0
20211110021815695_FLZ-R0_snap.fits;4.19886;26512.2;2.97044;0
20211110021931130_FLZ-R0_met.fits;1.75213;26471.2;3.72178;0.170667
20211110021915770_FLZ-R0_snap.fits;20.8511;26485.8;16.3267;0
20211110022103119_FLZ-R0_met.fits;4.94556;26452.1;12.4837;0.170667
20211110022015844_FLZ-R0_snap.fits;38.3267;26534.2;12.9;0
20211110022135204_FLZ-R0_met.fits;3.36606;26509.3;7.63769;0.170667
20211110022115919_FLZ-R0_snap.fits;37.0203;26499;31.9947;0
20211110022215994_FLZ-R0_snap.fits;46.9421;26518.1;42.6367;0
20211110022316068_FLZ-R0_snap.fits;60.3285;26521;52.5797;0
20211110022416143_FLZ-R0_snap.fits;43.2588;26531.2;38.2343;0
20211110022515876_FLZ-R0_met.fits;1.74695;26500.5;3.69209;0.170667
20211110022516218_FLZ-R0_snap.fits;32.7185;26459.5;33.9706;0
20211110022616292_FLZ-R0_snap.fits;14.6937;26504.9;13.8048;0
20211110022716367_FLZ-R0_snap.fits;34.5362;26449.2;29.9983;0
20211110022816442_FLZ-R0_snap.fits;39.8196;26449.2;41.5505;0
20211110022916516_FLZ-R0_snap.fits;26.7905;26477.1;29.9689;0
20211110023016591_FLZ-R0_snap.fits;36.3173;26497.6;40.0842;0
20211110023116666_FLZ-R0_snap.fits;30.863;26506.3;34.6668;0
20211110023216740_FLZ-R0_snap.fits;1.01324;26523.9;0.969245;0
20211110023316815_FLZ-R0_snap.fits;1.96749;26522.5;1.74566;0
20211110023424058_FLZ-R0_met.fits;3.8433;26547.4;7.82276;0.170667
20211110023416890_FLZ-R0_snap.fits;46.375;26540;38.0456;0
20211110023516964_FLZ-R0_snap.fits;6.87029;26500.5;7.40339;0
20211110023617039_FLZ-R0_snap.fits;6.78467;26450.7;8.55906;0
20211110023721551_FLZ-R0_met.fits;9.94619;26452.1;21.1527;0.170667
20211110023717114_FLZ-R0_snap.fits;23.9085;26540;16.7039;0
20211110023817188_FLZ-R0_snap.fits;34.3121;26474.1;25.1785;0
20211110023917263_FLZ-R0_snap.fits;27.7652;26474.1;24.6099;0
20211110024017338_FLZ-R0_snap.fits;50.9072;26544.4;39.5015;0
20211110024148132_FLZ-R0_met.fits;1.36948;26465.3;2.74475;0.170667
20211110024117412_FLZ-R0_snap.fits;46.3379;26543;43.039;0
20211110024251620_FLZ-R0_met.fits;2.97645;26547.4;6.53303;0.170667
20211110024217487_FLZ-R0_snap.fits;2.40559;26515.1;2.45474;0
20211110024317562_FLZ-R0_snap.fits;1.2108;26502;1.15059;0
20211110024417636_FLZ-R0_snap.fits;1.0643;26522.5;0.740448;0
20211110024517711_FLZ-R0_snap.fits;1.21449;26510.7;1.31848;0
20211110024617786_FLZ-R0_snap.fits;0.982176;26500.5;9.09089;0
20211110024717860_FLZ-R0_snap.fits;1.03569;26547.4;0.841375;0
20211110024817935_FLZ-R0_snap.fits;1.03162;26534.2;0.831599;0
20211110024918010_FLZ-R0_snap.fits;0.920127;26521;0.790863;0
20211110025018084_FLZ-R0_snap.fits;1.06076;26504.9;0.893789;0
20211110025118159_FLZ-R0_snap.fits;1.0342;26522.5;1.0325;0
20211110025218234_FLZ-R0_snap.fits;2.25771;26507.8;2.22199;0
20211110025318308_FLZ-R0_snap.fits;11.9079;26521;9.43158;0
20211110025418383_FLZ-R0_snap.fits;41.3604;26502;36.4485;0
20211110025518458_FLZ-R0_snap.fits;25.4192;26509.3;25.6319;0
20211110025618532_FLZ-R0_snap.fits;38.3736;26513.7;38.3432;0
20211110025718607_FLZ-R0_snap.fits;51.1969;26502;50.234;0
20211110025910564_FLZ-R0_met.fits;26.2225;26496.1;68.583;0.170667
20211110025818682_FLZ-R0_snap.fits;26.1966;26466.8;19.1964;0
20211110025918756_FLZ-R0_snap.fits;24.8214;26480;20.4862;0
