# file name; noise; peak f.; mag.; duration
20190207050044481_ASU-R0_snap.fits;22.1672;26547.4;23.3323;0
20190207050144556_ASU-R0_snap.fits;24.6365;26537.1;25.812;0
20190207050244630_ASU-R0_snap.fits;23.8655;26455.1;18.4419;0
20190207050344705_ASU-R0_snap.fits;23.0937;26497.6;19.446;0
20190207050534273_ASU-R0_met.fits;22.4724;26547.4;271.122;0.853333
20190207050444780_ASU-R0_snap.fits;21.2867;26507.8;19.991;0
20190207050544854_ASU-R0_snap.fits;23.9873;26459.5;26.7142;0
20190207050644929_ASU-R0_snap.fits;19.0138;26503.4;18.6637;0
20190207050830230_ASU-R0_met.fits;23.5612;26515.1;77.3186;0.170667
20190207050745004_ASU-R0_snap.fits;20.6802;26453.6;21.6341;0
20190207050852588_ASU-R0_met.fits;20.4992;26493.2;88.8468;0.170667
20190207050845078_ASU-R0_snap.fits;23.4845;26456.5;17.0001;0
20190207050945153_ASU-R0_snap.fits;23.4407;26478.5;19.2658;0
20190207051045228_ASU-R0_snap.fits;20.1992;26456.5;21.0407;0
20190207051145302_ASU-R0_snap.fits;18.0974;26458;23.2121;0
20190207051303980_ASU-R0_met.fits;24.698;26484.4;54.1108;0.170667
20190207051245377_ASU-R0_snap.fits;21.1404;26459.5;23.9451;0
20190207051345452_ASU-R0_snap.fits;22.268;26478.5;24.6566;0
20190207051504641_ASU-R0_met.fits;21.5226;26500.5;71.1078;0.170667
20190207051527340_ASU-R0_met.fits;16.5603;26516.6;98.9287;0.170667
20190207051445526_ASU-R0_snap.fits;18.5679;26463.9;18.9533;0
20190207051545601_ASU-R0_snap.fits;23.5745;26502;16.4107;0
20190207051651990_ASU-R0_met.fits;20.18;26500.5;51.0062;0.341333
20190207051645676_ASU-R0_snap.fits;24.6778;26450.7;19.4383;0
20190207051800086_ASU-R0_met.fits;22.0209;26496.1;170.058;0.853333
20190207051842582_ASU-R0_met.fits;25.0255;26503.4;182.266;0.341333
20190207051745750_ASU-R0_snap.fits;20.3746;26484.4;22.1351;0
20190207051845825_ASU-R0_snap.fits;24.8043;26490.2;18.815;0
20190207051945900_ASU-R0_snap.fits;24.8418;26459.5;22.5487;0
20190207052045974_ASU-R0_snap.fits;24.1548;26478.5;16.9834;0
20190207052146049_ASU-R0_snap.fits;20.2397;26481.4;19.2774;0
20190207052322817_ASU-R0_met.fits;21.8146;26509.3;45.4119;1.70667
20190207052246124_ASU-R0_snap.fits;19.7516;26474.1;23.213;0
20190207052346198_ASU-R0_snap.fits;21.7478;26455.1;20.0493;0
20190207052446273_ASU-R0_snap.fits;20.8913;26534.2;13.7087;0
20190207052618774_ASU-R0_met.fits;19.4124;26488.8;38.8739;0.170667
20190207052546348_ASU-R0_snap.fits;24.3762;26477.1;19.3889;0
20190207052646422_ASU-R0_snap.fits;23.7299;26516.6;19.1154;0
20190207052746497_ASU-R0_snap.fits;22.005;26480;24.6304;0
20190207052923606_ASU-R0_met.fits;23.3862;26506.3;61.6247;1.024
20190207052846572_ASU-R0_snap.fits;21.1562;26487.3;24.3091;0
20190207052946646_ASU-R0_snap.fits;21.0051;26529.8;16.8431;0
20190207053046721_ASU-R0_snap.fits;20.9403;26504.9;18.5448;0
20190207053149697_ASU-R0_met.fits;23.5488;26465.3;62.1494;0.682667
20190207053146796_ASU-R0_snap.fits;24.093;26466.8;21.5735;0
20190207053246870_ASU-R0_snap.fits;23.4631;26452.1;22.5415;0
20190207053346945_ASU-R0_snap.fits;23.1542;26502;17.0134;0
20190207053447020_ASU-R0_snap.fits;23.2175;26458;15.9231;0
20190207053547094_ASU-R0_snap.fits;23.56;26526.9;19.5489;0
20190207053647169_ASU-R0_snap.fits;22.6925;26460.9;16.0284;0
20190207053747244_ASU-R0_snap.fits;22.4189;26522.5;18.4796;0
20190207053850220_ASU-R0_met.fits;19.2857;26478.5;50.2051;0.170667
20190207053847318_ASU-R0_snap.fits;20.3637;26526.9;22.7843;0
20190207053947393_ASU-R0_snap.fits;19.7251;26458;17.2792;0
20190207054056172_ASU-R0_met.fits;21.2239;26523.9;46.265;0.170667
20190207054047468_ASU-R0_snap.fits;19.669;26507.8;21.6901;0
20190207054147542_ASU-R0_snap.fits;25.5919;26540;19.5878;0
20190207054247617_ASU-R0_snap.fits;22.5104;26525.4;15.2007;0
20190207054414145_ASU-R0_met.fits;23.2887;26506.3;52.8307;0.341333
20190207054347692_ASU-R0_snap.fits;23.2618;26518.1;21.1894;0
20190207054447766_ASU-R0_snap.fits;20.2302;26485.8;18.171;0
20190207054547841_ASU-R0_snap.fits;23.3754;26528.3;23.057;0
20190207054744918_ASU-R0_met.fits;23.7046;26506.3;58.8411;0.512
20190207054647916_ASU-R0_snap.fits;22.7365;26480;19.5325;0
20190207054747990_ASU-R0_snap.fits;18.7538;26504.9;19.3823;0
20190207054848065_ASU-R0_snap.fits;23.1199;26535.6;16.9742;0
20190207054948140_ASU-R0_snap.fits;20.1612;26528.3;17.979;0
20190207055048214_ASU-R0_snap.fits;20.9976;26469.7;15.5709;0
20190207055148289_ASU-R0_snap.fits;22.4875;26478.5;18.1621;0
20190207055248364_ASU-R0_snap.fits;20.0302;26491.7;23.7853;0
20190207055348438_ASU-R0_snap.fits;22.7998;26469.7;20.6094;0
20190207055448513_ASU-R0_snap.fits;20.5787;26480;15.2987;0
20190207055548588_ASU-R0_snap.fits;18.5843;26502;15.6151;0
20190207055648662_ASU-R0_snap.fits;26.6978;26506.3;16.5583;0
20190207055748737_ASU-R0_snap.fits;22.9991;26510.7;16.4374;0
20190207055848812_ASU-R0_snap.fits;19.4694;26507.8;18.7668;0
20190207060044865_ASU-R0_met.fits;21.6129;26509.3;54.4055;0.170667
20190207055948886_ASU-R0_snap.fits;22.3873;26516.6;19.8665;0
20190207060243308_ASU-R0_met.fits;32.6248;26535.6;600.075;0.512
