# file name; noise; peak f.; mag.; duration
20190207080057921_ASU-R0_snap.fits;23.9526;26468.3;19.09;0
20190207080157996_ASU-R0_snap.fits;21.5543;26496.1;25.2118;0
20190207080258070_ASU-R0_snap.fits;24.59;26540;20.5722;0
20190207080358145_ASU-R0_snap.fits;23.6118;26452.1;19.6428;0
20190207080458220_ASU-R0_snap.fits;22.7535;26494.6;23.9197;0
20190207080558294_ASU-R0_snap.fits;25.9527;26513.7;26.6766;0
20190207080658369_ASU-R0_snap.fits;24.8923;26525.4;20.2996;0
20190207080758444_ASU-R0_snap.fits;25.5292;26456.5;17.3405;0
20190207080858518_ASU-R0_snap.fits;22.6121;26523.9;18.1851;0
20190207080958593_ASU-R0_snap.fits;20.1247;26463.9;25.4764;0
20190207081058668_ASU-R0_snap.fits;21.3847;26506.3;20.7365;0
20190207081158742_ASU-R0_snap.fits;19.4822;26455.1;16.7564;0
20190207081344897_ASU-R0_met.fits;22.2081;26503.4;50.3211;0.170667
20190207081258817_ASU-R0_snap.fits;20.9032;26456.5;21.3087;0
20190207081358892_ASU-R0_snap.fits;21.8977;26512.2;19.1979;0
20190207081458966_ASU-R0_snap.fits;20.4059;26541.5;20.694;0
20190207081559041_ASU-R0_snap.fits;25.0509;26516.6;18.6917;0
20190207081659116_ASU-R0_snap.fits;22.1524;26499;21.8445;0
20190207081804822_ASU-R0_met.fits;22.0391;26500.5;95.6527;0.170667
20190207081759190_ASU-R0_snap.fits;20.0417;26478.5;20.8163;0
20190207081859265_ASU-R0_snap.fits;24.2561;26519.5;20.9817;0
20190207081959340_ASU-R0_snap.fits;21.0204;26547.4;24.8534;0
20190207082059414_ASU-R0_snap.fits;24.1862;26519.5;18.3119;0
20190207082159489_ASU-R0_snap.fits;21.3084;26462.4;19.6365;0
20190207082259564_ASU-R0_snap.fits;21.2656;26521;22.5139;0
20190207082359638_ASU-R0_snap.fits;27.4826;26507.8;15.0841;0
20190207082459713_ASU-R0_snap.fits;27.1136;26455.1;15.0259;0
20190207082559788_ASU-R0_snap.fits;20.2847;26485.8;18.7321;0
20190207082659862_ASU-R0_snap.fits;21.2688;26529.8;25.8652;0
20190207082759937_ASU-R0_snap.fits;23.5714;26513.7;29.819;0
20190207082900012_ASU-R0_snap.fits;25.3971;26488.8;23.4983;0
20190207083000086_ASU-R0_snap.fits;23.7856;26540;21.0658;0
20190207083100161_ASU-R0_snap.fits;21.4492;26468.3;20.2419;0
20190207083203137_ASU-R0_met.fits;22.0617;26504.9;81.8693;0.170667
20190207083251606_ASU-R0_met.fits;20.8461;26500.5;49.2668;0.341333
20190207083200236_ASU-R0_snap.fits;20.6479;26487.3;24.4622;0
20190207083348950_ASU-R0_met.fits;21.7868;26506.3;104.482;0.512
20190207083300310_ASU-R0_snap.fits;21.0017;26528.3;18.6371;0
20190207083400385_ASU-R0_snap.fits;22.6014;26510.7;18.8992;0
20190207083500460_ASU-R0_snap.fits;23.7717;26534.2;17.5089;0
20190207083600534_ASU-R0_snap.fits;24.5348;26478.5;26.8275;0
20190207083700609_ASU-R0_snap.fits;24.6737;26503.4;17.4726;0
20190207083759660_ASU-R0_met.fits;21.658;26503.4;49.6438;0.170667
20190207083839425_ASU-R0_met.fits;21.0775;26484.4;47.2305;0.341333
20190207083800684_ASU-R0_snap.fits;21.8834;26458;17.9692;0
20190207083938817_ASU-R0_met.fits;23.4631;26481.4;51.619;0.341333
20190207083900758_ASU-R0_snap.fits;24.5593;26507.8;23.6873;0
20190207084003734_ASU-R0_met.fits;26.8783;26547.4;66.0979;0.853333
20190207084033089_ASU-R0_met.fits;24.2125;26503.4;118.226;0.341333
20190207084000833_ASU-R0_snap.fits;25.5828;26526.9;15.429;0
20190207084100908_ASU-R0_snap.fits;25.9248;26502;18.897;0
20190207084248428_ASU-R0_met.fits;22.6983;26503.4;47.4215;0.170667
20190207084200982_ASU-R0_snap.fits;22.7784;26462.4;25.5088;0
20190207084301057_ASU-R0_snap.fits;28.5648;26475.6;19.4814;0
20190207084401132_ASU-R0_snap.fits;23.2742;26499;23.3495;0
20190207084501206_ASU-R0_snap.fits;21.4725;26488.8;28.6253;0
20190207084601281_ASU-R0_snap.fits;21.9603;26531.2;23.4653;0
20190207084701356_ASU-R0_snap.fits;26.5524;26540;17.7175;0
20190207084828225_ASU-R0_met.fits;21.0726;26502;77.2682;0.170667
20190207084801430_ASU-R0_snap.fits;23.4906;26468.3;20.0218;0
20190207084956460_ASU-R0_met.fits;20.8311;26506.3;188.705;0.341333
20190207084901505_ASU-R0_snap.fits;24.0293;26472.7;22.7423;0
20190207085033836_ASU-R0_met.fits;22.0323;26500.5;64.5258;0.682667
20190207085001580_ASU-R0_snap.fits;28.1691;26537.1;17.8015;0
20190207085135958_ASU-R0_met.fits;25.3887;26528.3;62.5886;0.170667
20190207085101654_ASU-R0_snap.fits;22.502;26460.9;17.5175;0
20190207085201729_ASU-R0_snap.fits;24.2048;26456.5;19.4097;0
20190207085301804_ASU-R0_snap.fits;26.1668;26531.2;21.9791;0
20190207085401878_ASU-R0_snap.fits;22.5469;26529.8;19.0862;0
20190207085501953_ASU-R0_snap.fits;24.8262;26449.2;18.6659;0
20190207085623702_ASU-R0_met.fits;23.0067;26502;63.7344;0.170667
20190207085602028_ASU-R0_snap.fits;22.9822;26507.8;19.0353;0
20190207085702102_ASU-R0_snap.fits;24.3438;26503.4;17.0979;0
20190207085802177_ASU-R0_snap.fits;26.7114;26538.6;16.7475;0
20190207085902252_ASU-R0_snap.fits;30.267;26458;20.983;0
