# file name; noise; peak f.; mag.; duration
20190207140024726_ASU-R0_snap.fits;22.5464;26513.7;27.9251;0
20190207140124801_ASU-R0_snap.fits;19.2635;26503.4;26.0745;0
20190207140224876_ASU-R0_snap.fits;25.9535;26482.9;25.1804;0
20190207140324950_ASU-R0_snap.fits;28.2934;26491.7;23.4511;0
20190207140425025_ASU-R0_snap.fits;24.7121;26529.8;19.7556;0
20190207140525100_ASU-R0_snap.fits;28.796;26491.7;24.844;0
20190207140625174_ASU-R0_snap.fits;25.1624;26509.3;22.6696;0
20190207140725249_ASU-R0_snap.fits;24.4647;26458;24.1883;0
20190207140825324_ASU-R0_snap.fits;29.8847;26544.4;22.2642;0
20190207140929153_ASU-R0_met.fits;24.2924;26522.5;98.5186;0.341333
20190207140925398_ASU-R0_snap.fits;23.3589;26460.9;22.4545;0
20190207141113089_ASU-R0_met.fits;25.959;26529.8;303.117;0.341333
20190207141025473_ASU-R0_snap.fits;24.522;26462.4;21.0761;0
20190207141125548_ASU-R0_snap.fits;21.8843;26449.2;30.5793;0
20190207141225622_ASU-R0_snap.fits;25.4381;26537.1;21.1764;0
20190207141339521_ASU-R0_met.fits;24.2118;26490.2;105.467;0.341333
20190207141325697_ASU-R0_snap.fits;22.4262;26453.6;25.9138;0
20190207141425772_ASU-R0_snap.fits;22.3913;26459.5;19.9382;0
20190207141525846_ASU-R0_snap.fits;27.9968;26525.4;17.3199;0
20190207141625921_ASU-R0_snap.fits;25.3975;26491.7;21.1843;0
20190207141725996_ASU-R0_snap.fits;23.8623;26535.6;21.7641;0
20190207141826070_ASU-R0_snap.fits;25.0249;26544.4;19.9757;0
20190207141926145_ASU-R0_snap.fits;20.9533;26466.8;24.5488;0
20190207142026220_ASU-R0_snap.fits;29.3439;26491.7;18.1095;0
20190207142126294_ASU-R0_snap.fits;23.8856;26541.5;27.8972;0
20190207142226369_ASU-R0_snap.fits;22.9393;26510.7;22.9292;0
20190207142326444_ASU-R0_snap.fits;21.8593;26522.5;21.1691;0
20190207142426518_ASU-R0_snap.fits;24.5586;26528.3;21.2902;0
20190207142526593_ASU-R0_snap.fits;22.6257;26526.9;24.9636;0
20190207142649537_ASU-R0_met.fits;24.442;26493.2;127.435;0.341333
20190207142626668_ASU-R0_snap.fits;23.9887;26462.4;21.377;0
20190207142726742_ASU-R0_snap.fits;24.443;26532.7;20.2447;0
20190207142826817_ASU-R0_snap.fits;24.0986;26528.3;25.7086;0
20190207142926892_ASU-R0_snap.fits;28.6632;26459.5;19.5926;0
20190207143026966_ASU-R0_snap.fits;26.2691;26477.1;25.5821;0
20190207143127041_ASU-R0_snap.fits;24.7925;26526.9;29.6073;0
20190207143227116_ASU-R0_snap.fits;21.3615;26450.7;24.285;0
20190207143327190_ASU-R0_snap.fits;24.1296;26456.5;15.1128;0
20190207143427265_ASU-R0_snap.fits;24.8097;26475.6;23.5255;0
20190207143527340_ASU-R0_snap.fits;21.9347;26500.5;27.4689;0
20190207143627414_ASU-R0_snap.fits;23.9446;26494.6;18.5324;0
20190207143727489_ASU-R0_snap.fits;30.7553;26522.5;23.6194;0
20190207143827564_ASU-R0_snap.fits;23.3237;26477.1;16.8263;0
20190207143927638_ASU-R0_snap.fits;25.4647;26499;18.0146;0
20190207144027713_ASU-R0_snap.fits;28.4285;26481.4;24.5963;0
20190207144135980_ASU-R0_met.fits;23.4104;26507.8;111.739;0.341333
20190207144127788_ASU-R0_snap.fits;27.4466;26500.5;19.0293;0
20190207144227862_ASU-R0_snap.fits;21.4565;26475.6;23.5724;0
20190207144327937_ASU-R0_snap.fits;25.2554;26481.4;21.5047;0
20190207144428012_ASU-R0_snap.fits;22.4028;26455.1;22.31;0
20190207144528086_ASU-R0_snap.fits;23.8975;26482.9;24.5495;0
20190207144628161_ASU-R0_snap.fits;25.872;26513.7;24.5998;0
20190207144748204_ASU-R0_met.fits;25.8402;26523.9;68.0266;0.170667
20190207144728236_ASU-R0_snap.fits;26.5723;26493.2;20.9585;0
20190207144828310_ASU-R0_snap.fits;26.2988;26490.2;18.8161;0
20190207145011905_ASU-R0_met.fits;29.029;26500.5;58.371;0.170667
20190207144928385_ASU-R0_snap.fits;25.6528;26494.6;20.3694;0
20190207145028460_ASU-R0_snap.fits;25.6493;26531.2;20.5659;0
20190207145128534_ASU-R0_snap.fits;28.186;26544.4;23.8805;0
20190207145228609_ASU-R0_snap.fits;26.6124;26480;21.2394;0
20190207145328684_ASU-R0_snap.fits;22.1208;26460.9;23.494;0
20190207145428758_ASU-R0_snap.fits;24.4311;26494.6;22.2448;0
20190207145528833_ASU-R0_snap.fits;26.9714;26494.6;20.0616;0
20190207145628908_ASU-R0_snap.fits;25.1754;26522.5;21.6778;0
20190207145728982_ASU-R0_snap.fits;24.8511;26482.9;21.6887;0
20190207145829057_ASU-R0_snap.fits;21.6955;26468.3;21.5105;0
20190207145929132_ASU-R0_snap.fits;27.6888;26538.6;25.0864;0
