# file name; noise; peak f.; mag.; duration
20190207070053441_ASU-R0_snap.fits;22.8699;26456.5;20.7202;0
20190207070153516_ASU-R0_snap.fits;20.4646;26494.6;22.427;0
20190207070253590_ASU-R0_snap.fits;19.9202;26459.5;18.8021;0
20190207070353665_ASU-R0_snap.fits;20.7846;26449.2;21.5757;0
20190207070453740_ASU-R0_snap.fits;19.2748;26503.4;20.5358;0
20190207070553814_ASU-R0_snap.fits;17.0663;26484.4;18.7302;0
20190207070653889_ASU-R0_snap.fits;20.0638;26459.5;26.0751;0
20190207070753964_ASU-R0_snap.fits;19.4628;26525.4;17.5168;0
20190207070854038_ASU-R0_snap.fits;16.0301;26487.3;20.0921;0
20190207070954113_ASU-R0_snap.fits;22.9008;26466.8;22.9297;0
20190207071054188_ASU-R0_snap.fits;21.8326;26531.2;18.8809;0
20190207071154262_ASU-R0_snap.fits;25.4803;26519.5;26.7517;0
20190207071254337_ASU-R0_snap.fits;27.5692;26466.8;24.2264;0
20190207071439297_ASU-R0_met.fits;20.6904;26487.3;43.6007;0.170667
20190207071354412_ASU-R0_snap.fits;24.0057;26475.6;20.9081;0
20190207071454486_ASU-R0_snap.fits;19.4497;26519.5;18.4238;0
20190207071554561_ASU-R0_snap.fits;22.5478;26516.6;21.4175;0
20190207071654636_ASU-R0_snap.fits;27.3953;26469.7;19.0683;0
20190207071754710_ASU-R0_snap.fits;22.4931;26544.4;15.359;0
20190207071854785_ASU-R0_snap.fits;22.7928;26540;16.8905;0
20190207071954860_ASU-R0_snap.fits;24.3267;26490.2;19.434;0
20190207072054934_ASU-R0_snap.fits;22.256;26453.6;18.2194;0
20190207072155009_ASU-R0_snap.fits;24.2579;26449.2;16.7101;0
20190207072255084_ASU-R0_snap.fits;22.7054;26462.4;18.1499;0
20190207072355158_ASU-R0_snap.fits;19.1082;26543;21.914;0
20190207072536876_ASU-R0_met.fits;21.3294;26547.4;57.0882;0.170667
20190207072455233_ASU-R0_snap.fits;25.3831;26532.7;21.3513;0
20190207072555308_ASU-R0_snap.fits;26.0003;26472.7;21.1794;0
20190207072655382_ASU-R0_snap.fits;21.3411;26522.5;17.0875;0
20190207072827372_ASU-R0_met.fits;22.8884;26499;51.1945;0.170667
20190207072755457_ASU-R0_snap.fits;27.3526;26475.6;17.6767;0
20190207072900993_ASU-R0_met.fits;23.3678;26500.5;60.7896;0.170667
20190207072946390_ASU-R0_met.fits;22.1076;26500.5;81.0644;0.170667
20190207072855532_ASU-R0_snap.fits;23.3475;26480;20.2659;0
20190207072955606_ASU-R0_snap.fits;21.3286;26503.4;21.459;0
20190207073132374_ASU-R0_met.fits;20.4319;26497.6;42.1635;0.170667
20190207073055681_ASU-R0_snap.fits;21.0619;26544.4;20.9298;0
20190207073155756_ASU-R0_snap.fits;23.5264;26545.9;19.6867;0
20190207073255830_ASU-R0_snap.fits;19.8681;26513.7;16.4517;0
20190207073355905_ASU-R0_snap.fits;22.0701;26506.3;19.9689;0
20190207073455980_ASU-R0_snap.fits;20.1522;26522.5;20.6111;0
20190207073556054_ASU-R0_snap.fits;21.3695;26535.6;18.0218;0
20190207073656129_ASU-R0_snap.fits;23.6622;26541.5;20.7088;0
20190207073756204_ASU-R0_snap.fits;25.9352;26545.9;19.871;0
20190207073856278_ASU-R0_snap.fits;26.3896;26480;15.433;0
20190207073956353_ASU-R0_snap.fits;23.0513;26518.1;24.6341;0
20190207074111276_ASU-R0_met.fits;22.9403;26494.6;57.0295;0.341333
20190207074056428_ASU-R0_snap.fits;27.0403;26480;16.6974;0
20190207074243606_ASU-R0_met.fits;19.5686;26490.2;94.2774;0.341333
20190207074156502_ASU-R0_snap.fits;22.784;26521;18.4429;0
20190207074256577_ASU-R0_snap.fits;22.531;26528.3;16.2038;0
20190207074356652_ASU-R0_snap.fits;22.0327;26545.9;19.0029;0
20190207074502700_ASU-R0_met.fits;24.8666;26502;100.123;0.512
20190207074456726_ASU-R0_snap.fits;20.1358;26499;21.761;0
20190207074556801_ASU-R0_snap.fits;24.3527;26507.8;19.8962;0
20190207074656876_ASU-R0_snap.fits;21.1644;26525.4;18.8195;0
20190207074756950_ASU-R0_snap.fits;21.9125;26534.2;21.8459;0
20190207074908801_ASU-R0_met.fits;19.0153;26502;43.9557;0.170667
20190207074939521_ASU-R0_met.fits;24.1945;26503.4;88.7436;0.170667
20190207074857025_ASU-R0_snap.fits;22.0448;26460.9;19.6708;0
20190207074957100_ASU-R0_snap.fits;24.6579;26449.2;18.5381;0
20190207075145132_ASU-R0_met.fits;21.9023;26507.8;71.2453;0.170667
20190207075057174_ASU-R0_snap.fits;24.2425;26535.6;25.5894;0
20190207075157249_ASU-R0_snap.fits;20.7432;26458;22.479;0
20190207075257324_ASU-R0_snap.fits;21.516;26497.6;27.1637;0
20190207075357398_ASU-R0_snap.fits;23.7503;26487.3;21.7895;0
20190207075457473_ASU-R0_snap.fits;24.4876;26487.3;19.1506;0
20190207075557548_ASU-R0_snap.fits;21.6826;26529.8;18.0507;0
20190207075657622_ASU-R0_snap.fits;21.3991;26515.1;22.4621;0
20190207075758209_ASU-R0_met.fits;23.1529;26512.2;58.4964;0.170667
20190207075757697_ASU-R0_snap.fits;22.7135;26522.5;18.3819;0
20190207075857772_ASU-R0_snap.fits;22.0162;26507.8;19.0865;0
20190207080054337_ASU-R0_met.fits;25.1021;26500.5;54.1104;0.341333
20190207075957846_ASU-R0_snap.fits;22.7284;26478.5;28.5733;0
20190207080315820_ASU-R0_met.fits;24.7406;26502;71.916;0.341333
