#timestamp,LO_Frequency,Hit,StdDev 
1549566015.2,286047000.5,N
1549566035.9,286047001.1,N
1549566055.7,286046998.8,N
1549566075.6,286046998.1,N
1549566095.4,286046998.3,N
1549566115.2,286046998.8,N
1549566135.1,286046999.4,N
1549566136.0,286046999.4,N
1549566155.8,286046999.3,N
1549566175.7,286047001.2,N
1549566195.5,286046999.8,N
1549566215.3,286047002.1,N
1549566235.2,286047001.6,N
1549566255.0,286047001.4,N
1549566255.9,286047001.4,N
1549566275.8,286047004.1,Y
1549566295.6,286047001.4,P
1549566315.4,286047003.8,P
1549566335.3,286047004.4,P
1549566355.1,286047004.1,N
1549566375.8,286047003.4,N
1549566395.7,286047003.7,N
1549566415.5,286047003.9,N
1549566435.4,286047001.9,N
1549566455.2,286047004.2,Y
1549566475.0,286047001.2,P
1549566475.9,286047001.2,N
1549566495.8,286047000.5,N
1549566515.6,286047000.5,N
1549566535.4,286047000.0,N
1549566555.3,286047000.9,N
1549566575.1,286047000.2,N
1549566595.9,286047001.1,N
1549566615.7,286046998.2,N
1549566635.5,286047001.0,N
1549566655.4,286046998.2,N
1549566675.2,286047000.0,N
1549566695.0,286047000.2,N
1549566696.0,286047000.2,N
1549566715.8,286047000.9,N
1549566735.6,286047001.0,N
1549566755.5,286047000.8,N
1549566775.3,286047000.2,N
1549566795.1,286046998.1,N
1549566815.9,286047000.8,N
1549566835.7,286047000.8,N
1549566855.5,286047000.8,N
1549566875.4,286047000.4,N
1549566895.2,286047002.7,N
1549566915.1,286047000.9,N
1549566916.0,286047000.9,N
1549566935.8,286047000.4,N
1549566955.6,286046998.2,N
1549566975.5,286046998.7,N
1549566995.3,286047000.9,N
1549567015.1,286047000.5,N
1549567035.9,286046998.2,N
1549567055.7,286046999.7,N
1549567075.6,286047002.4,N
1549567095.4,286046999.9,N
1549567115.2,286047000.8,N
1549567135.1,286047000.7,N
1549567136.0,286047000.7,N
1549567155.8,286047000.0,N
1549567175.6,286047000.7,N
1549567195.5,286046998.6,N
1549567215.3,286046998.6,N
1549567235.2,286047001.2,N
1549567255.9,286047000.7,N
1549567275.7,286047002.4,N
1549567295.6,286047000.0,N
1549567315.4,286047000.9,N
1549567335.2,286047000.9,N
1549567355.1,286046999.3,N
1549567356.0,286046999.3,N
1549567375.8,286046998.8,N
1549567395.7,286046998.9,N
1549567415.5,286046996.9,N
1549567435.3,286046996.6,N
1549567455.2,286047001.2,N
1549567475.0,286046998.2,N
1549567475.9,286046998.2,N
1549567495.7,286046999.0,N
1549567515.6,286046996.5,N
1549567535.4,286046997.0,N
1549567555.3,286046998.8,N
1549567575.1,286046999.2,N
1549567576.0,286046999.2,N
1549567595.8,286046999.3,N
1549567615.7,286046999.5,N
1549567635.5,286046998.8,N
1549567655.3,286046998.4,N
1549567675.2,286046999.1,N
1549567695.0,286046998.9,N
1549567695.9,286046998.9,N
1549567715.8,286046999.1,N
1549567735.6,286046999.0,N
1549567755.4,286046998.4,N
1549567775.3,286046999.0,N
1549567795.1,286046998.8,N
1549567815.9,286046998.3,N
1549567835.7,286046996.8,Y
1549567855.5,286046999.0,P
1549567875.4,286046999.4,P
1549567895.2,286047001.1,P
1549567915.0,286047000.5,N
1549567915.9,286047000.5,N
1549567935.8,286047000.8,N
1549567955.6,286047000.9,N
1549567975.5,286047000.5,N
1549567995.3,286047001.0,N
1549568015.1,286047002.7,Y
1549568035.9,286047000.6,P
1549568055.7,286046998.1,P
1549568075.5,286047001.0,N
1549568095.4,286047000.5,N
1549568115.2,286046999.8,N
1549568135.1,286047002.8,N
1549568136.0,286047002.8,N
1549568155.8,286047000.5,N
1549568175.6,286047000.1,N
1549568195.5,286047000.0,N
1549568215.3,286046998.2,N
1549568235.1,286047001.1,N
1549568255.9,286047000.5,N
1549568275.7,286046998.5,N
1549568295.6,286046998.6,N
1549568315.4,286046998.8,N
1549568335.2,286046998.3,N
1549568355.1,286046998.8,N
1549568356.0,286046998.8,N
1549568375.8,286046998.4,N
1549568395.6,286046998.4,N
1549568415.5,286046998.5,N
1549568435.3,286046998.4,N
1549568455.2,286047001.1,N
1549568475.9,286047000.1,N
1549568495.7,286047000.3,N
1549568515.6,286047000.6,N
1549568535.4,286047001.0,N
1549568555.2,286047000.8,N
1549568575.1,286046998.3,N
1549568576.0,286046998.3,N
1549568595.8,286046996.5,N
1549568615.7,286046999.5,N
1549568635.5,286046999.0,N
1549568655.3,286046998.4,N
1549568675.2,286046999.3,N
1549568695.9,286046998.4,N
1549568715.7,286046998.9,N
1549568735.6,286046999.1,N
1549568755.4,286046997.4,N
1549568775.2,286046996.9,N
1549568795.1,286046996.8,N
1549568826.0,286046999.2,E
1549568835.0,286046998.1,N
1549568835.9,286046998.1,P
1549568855.8,286046998.1,P
1549568875.6,286046998.9,Y
1549568895.5,286047000.1,P
1549568915.3,286047000.3,N
1549568935.1,286682705.4,P
1549568955.9,286047002.7,N
1549568975.7,286047002.7,N
1549568995.5,286047001.0,N
1549569015.4,286046999.8,N
1549569035.2,286046999.8,N
1549569055.0,286047000.3,N
1549569056.0,286047000.3,N
1549569075.8,286047000.5,N
1549569095.6,286047001.1,N
1549569115.5,286047000.1,N
1549569135.3,286047001.5,N
1549569155.1,286047001.4,N
1549569175.9,286047002.5,N
1549569195.7,286047000.3,N
1549569215.5,286047000.9,N
1549569235.4,286047001.2,N
1549569255.2,286047001.2,N
1549569275.1,286047000.5,N
1549569276.0,286047000.5,N
1549569295.8,286047000.2,N
1549569315.6,286046999.7,N
1549569335.5,286047001.5,N
1549569355.3,286047001.9,N
1549569375.2,286047002.1,N
1549569395.9,286047003.6,N
1549569415.7,286047003.3,N
1549569435.6,286047004.1,N
1549569455.4,286047004.1,N
1549569475.2,286047004.0,N
1549569495.1,286043085.0,N
1549569496.0,286047001.9,N
1549569515.8,286047003.0,N
1549569535.7,286047003.4,N
1549569555.5,286047003.2,N
1549569575.3,286047003.7,N
1549569595.2,286047003.5,N
