# file name; noise; peak f.; mag.; duration
20190207220000492_ASU-R0_snap.fits;35.4378;26482.9;25.9611;0
20190207220100566_ASU-R0_snap.fits;32.545;26485.8;33.0193;0
20190207220200641_ASU-R0_snap.fits;28.656;26510.7;27.588;0
20190207220300716_ASU-R0_snap.fits;26.7;26469.7;26.8266;0
20190207220400790_ASU-R0_snap.fits;26.5402;26493.2;26.6029;0
20190207220500865_ASU-R0_snap.fits;28.4475;26522.5;19.9301;0
20190207220600940_ASU-R0_snap.fits;34.0793;26481.4;24.7259;0
20190207220701014_ASU-R0_snap.fits;35.0766;26466.8;23.1718;0
20190207220801089_ASU-R0_snap.fits;29.0345;26537.1;28.1848;0
20190207220901164_ASU-R0_snap.fits;33.067;26450.7;20.183;0
20190207221001238_ASU-R0_snap.fits;27.1889;26478.5;21.8504;0
20190207221155926_ASU-R0_met.fits;27.2385;26537.1;63.1068;0.170667
20190207221101313_ASU-R0_snap.fits;30.3587;26480;30.9233;0
20190207221201388_ASU-R0_snap.fits;30.0066;26515.1;27.7504;0
20190207221301462_ASU-R0_snap.fits;28.4747;26484.4;23.6181;0
20190207221401537_ASU-R0_snap.fits;29.0333;26544.4;29.12;0
20190207221501612_ASU-R0_snap.fits;29.168;26503.4;23.3804;0
20190207221601686_ASU-R0_snap.fits;28.7317;26480;21.343;0
20190207221701761_ASU-R0_snap.fits;29.0331;26547.4;28.1424;0
20190207221801836_ASU-R0_snap.fits;29.2828;26538.6;23.302;0
20190207221901910_ASU-R0_snap.fits;28.8077;26532.7;24.2577;0
20190207222001985_ASU-R0_snap.fits;33.8564;26458;26.6529;0
20190207222102060_ASU-R0_snap.fits;24.6444;26491.7;24.9233;0
20190207222246849_ASU-R0_met.fits;25.0608;26490.2;54.0364;4.26667
20190207222202134_ASU-R0_snap.fits;26.5382;26474.1;25.4486;0
20190207222302209_ASU-R0_snap.fits;28.4524;26478.5;25.3158;0
20190207222402284_ASU-R0_snap.fits;30.1744;26502;29.0949;0
20190207222502358_ASU-R0_snap.fits;30.6762;26516.6;19.5042;0
20190207222602433_ASU-R0_snap.fits;30.4049;26510.7;28.0274;0
20190207222702508_ASU-R0_snap.fits;30.2672;26493.2;21.8671;0
20190207222802582_ASU-R0_snap.fits;28.15;26449.2;22.0329;0
20190207222902657_ASU-R0_snap.fits;32.4996;26510.7;20.4817;0
20190207223002732_ASU-R0_snap.fits;25.2321;26504.9;22.1908;0
20190207223102806_ASU-R0_snap.fits;26.9038;26529.8;26.3023;0
20190207223202881_ASU-R0_snap.fits;30.8389;26502;27.0083;0
20190207223308929_ASU-R0_met.fits;30.345;26506.3;73.5175;0.341333
20190207223302956_ASU-R0_snap.fits;30.7814;26485.8;25.0496;0
20190207223403030_ASU-R0_snap.fits;30.4;26491.7;32.8183;0
20190207223503105_ASU-R0_snap.fits;31.3645;26503.4;23.7877;0
20190207223603180_ASU-R0_snap.fits;30.968;26484.4;23.7179;0
20190207223703254_ASU-R0_snap.fits;34.8575;26490.2;23.6573;0
20190207223803329_ASU-R0_snap.fits;30.8474;26496.1;26.9749;0
20190207223903404_ASU-R0_snap.fits;33.3431;26472.7;24.7116;0
20190207224003478_ASU-R0_snap.fits;31.677;26453.6;26.1368;0
20190207224103553_ASU-R0_snap.fits;26.7594;26547.4;27.386;0
20190207224203628_ASU-R0_snap.fits;30.5078;26513.7;30.0705;0
20190207224303702_ASU-R0_snap.fits;28.5002;26490.2;27.8124;0
20190207224403777_ASU-R0_snap.fits;32.7499;26512.2;30.2767;0
20190207224505388_ASU-R0_met.fits;29.7572;26507.8;62.2227;0.170667
20190207224503852_ASU-R0_snap.fits;30.6542;26487.3;24.5709;0
20190207224610241_ASU-R0_met.fits;28.6631;26510.7;139.579;0.512
20190207224641644_ASU-R0_met.fits;32.5941;26503.4;72.5124;0.170667
20190207224603926_ASU-R0_snap.fits;28.1154;26513.7;23.4961;0
20190207224704001_ASU-R0_snap.fits;34.3856;26474.1;25.3672;0
20190207224804076_ASU-R0_snap.fits;37.8735;26459.5;26.77;0
20190207224901420_ASU-R0_met.fits;25.8643;26519.5;144.585;1.36533
20190207224904150_ASU-R0_snap.fits;25.2171;26459.5;26.0494;0
20190207225004225_ASU-R0_snap.fits;27.8555;26518.1;25.4101;0
20190207225139628_ASU-R0_met.fits;27.6459;26541.5;74.3675;0.170667
20190207225104300_ASU-R0_snap.fits;31.6833;26544.4;25.1881;0
20190207225204374_ASU-R0_snap.fits;27.8751;26528.3;26.9128;0
20190207225304449_ASU-R0_snap.fits;27.9671;26475.6;24.273;0
20190207225420737_ASU-R0_met.fits;27.5746;26506.3;140.666;0.341333
20190207225455382_ASU-R0_met.fits;28.3347;26500.5;109.628;0.341333
20190207225404524_ASU-R0_snap.fits;31.4142;26475.6;23.5257;0
20190207225504598_ASU-R0_snap.fits;29.1308;26472.7;18.4724;0
20190207225605697_ASU-R0_met.fits;31.0859;26491.7;72.7514;0.512
20190207225637441_ASU-R0_met.fits;28.7976;26547.4;57.619;0.170667
20190207225604673_ASU-R0_snap.fits;29.1229;26493.2;25.3929;0
20190207225704748_ASU-R0_snap.fits;28.8428;26522.5;23.4659;0
20190207225804822_ASU-R0_snap.fits;25.8651;26515.1;22.053;0
20190207225904897_ASU-R0_snap.fits;30.7134;26472.7;29.6807;0
