# file name; noise; peak f.; mag.; duration
20190207200051606_ASU-R0_snap.fits;28.517;26484.4;21.6176;0
20190207200151681_ASU-R0_snap.fits;26.4654;26462.4;25.7198;0
20190207200251756_ASU-R0_snap.fits;31.3794;26487.3;18.2135;0
20190207200351830_ASU-R0_snap.fits;29.1437;26494.6;26.7629;0
20190207200451905_ASU-R0_snap.fits;29.5153;26523.9;27.2632;0
20190207200551980_ASU-R0_snap.fits;29.0158;26475.6;23.9936;0
20190207200652054_ASU-R0_snap.fits;29.2738;26521;24.9794;0
20190207200752129_ASU-R0_snap.fits;25.547;26537.1;20.9289;0
20190207200854081_ASU-R0_met.fits;24.5092;26507.8;53.7731;0.170667
20190207200852204_ASU-R0_snap.fits;27.1904;26503.4;22.2008;0
20190207200952278_ASU-R0_snap.fits;30.478;26523.9;28.1884;0
20190207201052353_ASU-R0_snap.fits;25.318;26519.5;16.8124;0
20190207201152428_ASU-R0_snap.fits;25.5589;26494.6;21.3463;0
20190207201252502_ASU-R0_snap.fits;23.2118;26515.1;25.3492;0
20190207201352577_ASU-R0_snap.fits;28.9315;26531.2;26.0966;0
20190207201452652_ASU-R0_snap.fits;27.293;26544.4;22.9255;0
20190207201552726_ASU-R0_snap.fits;28.1644;26502;27.996;0
20190207201714646_ASU-R0_met.fits;30.7007;26512.2;90.2295;0.853333
20190207201652801_ASU-R0_snap.fits;29.7832;26503.4;25.918;0
20190207201752876_ASU-R0_snap.fits;26.7778;26471.2;25.3118;0
20190207201852950_ASU-R0_snap.fits;27.2273;26481.4;24.2764;0
20190207201953025_ASU-R0_snap.fits;26.0169;26465.3;19.3114;0
20190207202125868_ASU-R0_met.fits;27.4491;26490.2;61.3608;0.341333
20190207202129452_ASU-R0_met.fits;23.7302;26494.6;74.2182;0.170667
20190207202053100_ASU-R0_snap.fits;23.0765;26535.6;23.1086;0
20190207202153174_ASU-R0_snap.fits;29.4426;26502;22.5272;0
20190207202310828_ASU-R0_met.fits;26.6694;26519.5;56.7748;0.170667
20190207202253249_ASU-R0_snap.fits;21.2486;26506.3;26.2871;0
20190207202353324_ASU-R0_snap.fits;26.6085;26502;24.0242;0
20190207202513366_ASU-R0_met.fits;25.2427;26500.5;145.273;0.682667
20190207202453398_ASU-R0_snap.fits;27.9594;26500.5;28.496;0
20190207202553473_ASU-R0_snap.fits;29.1578;26463.9;26.6839;0
20190207202653548_ASU-R0_snap.fits;24.5887;26545.9;23.296;0
20190207202753622_ASU-R0_snap.fits;25.8933;26453.6;27.297;0
20190207202853697_ASU-R0_snap.fits;24.9321;26525.4;25.1903;0
20190207203042070_ASU-R0_met.fits;28.8917;26496.1;135.044;0.341333
20190207202953772_ASU-R0_snap.fits;27.9511;26455.1;25.0876;0
20190207203053846_ASU-R0_snap.fits;30.7661;26515.1;27.0599;0
20190207203153921_ASU-R0_snap.fits;24.7126;26537.1;20.1042;0
20190207203253996_ASU-R0_snap.fits;27.2474;26531.2;22.1308;0
20190207203354070_ASU-R0_snap.fits;31.1576;26504.9;28.1315;0
20190207203454145_ASU-R0_snap.fits;26.4086;26509.3;22.8455;0
20190207203554220_ASU-R0_snap.fits;27.1645;26509.3;23.8512;0
20190207203654294_ASU-R0_snap.fits;27.3694;26509.3;25.4744;0
20190207203825772_ASU-R0_met.fits;29.1977;26484.4;67.7479;0.170667
20190207203754369_ASU-R0_snap.fits;28.8766;26502;25.1661;0
20190207203854444_ASU-R0_snap.fits;29.0947;26544.4;24.6033;0
20190207203954518_ASU-R0_snap.fits;28.799;26458;26.6732;0
20190207204054593_ASU-R0_snap.fits;23.8601;26504.9;20.5774;0
20190207204154668_ASU-R0_snap.fits;26.7164;26499;20.8068;0
20190207204254742_ASU-R0_snap.fits;25.9494;26538.6;22.1825;0
20190207204354817_ASU-R0_snap.fits;29.8225;26522.5;20.6663;0
20190207204455062_ASU-R0_met.fits;27.3848;26512.2;210.804;1.024
20190207204454892_ASU-R0_snap.fits;27.2292;26477.1;22.5941;0
20190207204554966_ASU-R0_snap.fits;20.3792;26543;27.3869;0
20190207204655041_ASU-R0_snap.fits;28.9853;26532.7;25.4123;0
20190207204755116_ASU-R0_snap.fits;26.5559;26528.3;21.9364;0
20190207204915158_ASU-R0_met.fits;28.8515;26504.9;102.168;0.170667
20190207204855190_ASU-R0_snap.fits;25.3519;26453.6;31.1833;0
20190207205005334_ASU-R0_met.fits;24.2692;26500.5;88.7865;0.341333
20190207204955265_ASU-R0_snap.fits;23.5805;26482.9;28.2204;0
20190207205110188_ASU-R0_met.fits;24.5126;26502;49.2549;0.170667
20190207205142444_ASU-R0_met.fits;29.3066;26523.9;83.713;0.341333
20190207205055340_ASU-R0_snap.fits;29.2737;26528.3;21.6837;0
20190207205155414_ASU-R0_snap.fits;31.649;26478.5;21.6297;0
20190207205255489_ASU-R0_snap.fits;28.8543;26478.5;18.4984;0
20190207205445569_ASU-R0_met.fits;26.0745;26499;73.7606;0.341333
20190207205355564_ASU-R0_snap.fits;24.3804;26532.7;24.5738;0
20190207205455638_ASU-R0_snap.fits;26.4037;26512.2;23.0927;0
20190207205555713_ASU-R0_snap.fits;30.9634;26453.6;21.3567;0
20190207205655788_ASU-R0_snap.fits;31.4741;26513.7;30.9513;0
20190207205755862_ASU-R0_snap.fits;27.8396;26465.3;26.3671;0
20190207205855937_ASU-R0_snap.fits;28.1859;26515.1;22.2992;0
20190207210022806_ASU-R0_met.fits;29.8034;26528.3;123.648;0.170667
20190207210026561_ASU-R0_met.fits;26.7009;26502;61.186;0.170667
20190207205956012_ASU-R0_snap.fits;33.0453;26504.9;26.6919;0
20190207210206742_ASU-R0_met.fits;21.5293;26493.2;57.9563;0.341333
20190207210350849_ASU-R0_met.fits;26.5259;26537.1;60.4055;0.170667
