# file name; noise; peak f.; mag.; duration
20190207110011286_ASU-R0_snap.fits;25.9859;26526.9;16.3027;0
20190207110111361_ASU-R0_snap.fits;21.9698;26543;25.7577;0
20190207110211436_ASU-R0_snap.fits;23.9226;26547.4;18.6009;0
20190207110311510_ASU-R0_snap.fits;24.3284;26493.2;18.7641;0
20190207110411585_ASU-R0_snap.fits;25.2336;26547.4;25.699;0
20190207110537260_ASU-R0_met.fits;23.8599;26507.8;51.1644;0.170667
20190207110511660_ASU-R0_snap.fits;23.713;26538.6;18.3305;0
20190207110611734_ASU-R0_snap.fits;25.2944;26469.7;18.4249;0
20190207110737238_ASU-R0_met.fits;21.6929;26490.2;66.6378;0.170667
20190207110711809_ASU-R0_snap.fits;23.8086;26515.1;21.4864;0
20190207110832022_ASU-R0_met.fits;22.4091;26496.1;44.8682;0.341333
20190207110811884_ASU-R0_snap.fits;23.3606;26528.3;17.709;0
20190207110924417_ASU-R0_met.fits;23.8022;26504.9;84.0912;0.341333
20190207110911958_ASU-R0_snap.fits;22.0854;26540;16.4325;0
20190207111012033_ASU-R0_snap.fits;24.7243;26449.2;23.3118;0
20190207111112108_ASU-R0_snap.fits;23.794;26500.5;22.5883;0
20190207111212182_ASU-R0_snap.fits;23.0734;26518.1;23.0792;0
20190207111312257_ASU-R0_snap.fits;17.6405;26494.6;20.0899;0
20190207111421718_ASU-R0_met.fits;26.8768;26494.6;55.4354;0.170667
20190207111412332_ASU-R0_snap.fits;23.5928;26469.7;22.8569;0
20190207111512406_ASU-R0_snap.fits;24.8906;26491.7;26.6719;0
20190207111657708_ASU-R0_met.fits;22.9238;26537.1;108.181;0.341333
20190207111612481_ASU-R0_snap.fits;24.7748;26529.8;20.1623;0
20190207111742934_ASU-R0_met.fits;19.5323;26477.1;64.2978;0.170667
20190207111753174_ASU-R0_met.fits;24.3379;26540;54.2128;0.170667
20190207111712556_ASU-R0_snap.fits;19.4499;26456.5;20.751;0
20190207111838401_ASU-R0_met.fits;26.6774;26484.4;59.4963;0.341333
20190207111812630_ASU-R0_snap.fits;23.2311;26469.7;21.2063;0
20190207111912705_ASU-R0_snap.fits;25.4102;26490.2;20.0348;0
20190207112012780_ASU-R0_snap.fits;24.571;26496.1;39.7357;0
20190207112112342_ASU-R0_met.fits;26.8237;26499;57.3965;0.682667
20190207112112854_ASU-R0_snap.fits;20.5674;26491.7;17.007;0
20190207112212929_ASU-R0_snap.fits;22.2205;26519.5;25.8701;0
20190207112313004_ASU-R0_snap.fits;20.5357;26449.2;20.1588;0
20190207112449772_ASU-R0_met.fits;22.2439;26504.9;138.351;0.512
20190207112413078_ASU-R0_snap.fits;21.1044;26541.5;23.0299;0
20190207112513153_ASU-R0_snap.fits;23.4489;26540;16.5613;0
20190207112613228_ASU-R0_snap.fits;25.3489;26475.6;23.5798;0
20190207112713302_ASU-R0_snap.fits;24.9178;26475.6;19.7733;0
20190207112813377_ASU-R0_snap.fits;24.6557;26478.5;21.547;0
20190207112913452_ASU-R0_snap.fits;21.5073;26523.9;17.2641;0
20190207113013526_ASU-R0_snap.fits;25.9016;26540;18.6261;0
20190207113113601_ASU-R0_snap.fits;20.9965;26468.3;22.6964;0
20190207113213676_ASU-R0_snap.fits;20.4784;26462.4;25.7733;0
20190207113313750_ASU-R0_snap.fits;21.851;26480;20.7862;0
20190207113413825_ASU-R0_snap.fits;22.6829;26541.5;17.7482;0
20190207113513900_ASU-R0_snap.fits;21.9014;26456.5;21.7891;0
20190207113621484_ASU-R0_met.fits;23.0788;26477.1;75.1404;0.341333
20190207113705004_ASU-R0_met.fits;21.513;26510.7;84.7532;0.512
20190207113613974_ASU-R0_snap.fits;21.3021;26512.2;19.4341;0
20190207113714049_ASU-R0_snap.fits;21.435;26540;19.9917;0
20190207113814124_ASU-R0_snap.fits;26.0799;26481.4;22.3788;0
20190207113957889_ASU-R0_met.fits;25.8012;26502;54.8131;0.170667
20190207113914198_ASU-R0_snap.fits;21.0867;26497.6;16.1685;0
20190207114014273_ASU-R0_snap.fits;23.0104;26453.6;20.643;0
20190207114114348_ASU-R0_snap.fits;20.1392;26480;19.6281;0
20190207114235244_ASU-R0_met.fits;19.7728;26485.8;49.0731;0.170667
20190207114214422_ASU-R0_snap.fits;26.6654;26516.6;19.6937;0
20190207114314497_ASU-R0_snap.fits;21.385;26472.7;18.5898;0
20190207114414572_ASU-R0_snap.fits;26.9228;26488.8;20.7724;0
20190207114603457_ASU-R0_met.fits;19.8528;26449.2;44.826;0.170667
20190207114606358_ASU-R0_met.fits;19.4105;26462.4;44.4159;1.87733
20190207114514646_ASU-R0_snap.fits;24.1925;26468.3;19.3107;0
20190207114655852_ASU-R0_met.fits;25.1843;26502;52.1849;0.170667
20190207114614721_ASU-R0_snap.fits;24.9446;26499;18.2553;0
20190207114714796_ASU-R0_snap.fits;20.8421;26474.1;14.9982;0
20190207114814870_ASU-R0_snap.fits;24.5026;26487.3;18.3183;0
20190207114914945_ASU-R0_snap.fits;21.2413;26510.7;20.4542;0
20190207115103148_ASU-R0_met.fits;21.7027;26474.1;286.91;0.512
20190207115015020_ASU-R0_snap.fits;23.0629;26545.9;19.9235;0
20190207115140012_ASU-R0_met.fits;20.8284;26512.2;287.967;0.341333
20190207115115094_ASU-R0_snap.fits;22.9906;26499;21.5596;0
20190207115215169_ASU-R0_snap.fits;20.0413;26481.4;22.5847;0
20190207115323265_ASU-R0_met.fits;23.3078;26482.9;66.1383;0.170667
20190207115407126_ASU-R0_met.fits;22.7403;26485.8;81.0295;0.170667
20190207115315244_ASU-R0_snap.fits;20.8346;26532.7;23.7129;0
20190207115415318_ASU-R0_snap.fits;24.6878;26485.8;22.08;0
20190207115515393_ASU-R0_snap.fits;21.9003;26544.4;21.1573;0
20190207115615468_ASU-R0_snap.fits;22.9372;26497.6;20.2673;0
20190207115715542_ASU-R0_snap.fits;24.7572;26537.1;21.1587;0
20190207115815617_ASU-R0_snap.fits;22.8995;26540;18.0833;0
20190207115934294_ASU-R0_met.fits;23.3801;26531.2;51.7285;0.170667
20190207115915692_ASU-R0_snap.fits;25.5459;26513.7;21.0691;0
