# file name; noise; peak f.; mag.; duration
20190207040040001_ASU-R0_snap.fits;22.4318;26525.4;20.4529;0
20190207040140076_ASU-R0_snap.fits;22.1675;26547.4;26.1857;0
20190207040240150_ASU-R0_snap.fits;24.1283;26490.2;21.5152;0
20190207040340225_ASU-R0_snap.fits;28.7086;26504.9;19.9126;0
20190207040440300_ASU-R0_snap.fits;22.8779;26531.2;20.7608;0
20190207040618092_ASU-R0_met.fits;25.0631;26488.8;125.042;0.341333
20190207040540374_ASU-R0_snap.fits;23.2707;26525.4;18.272;0
20190207040715777_ASU-R0_met.fits;19.4055;26502;124.163;0.853333
20190207040640449_ASU-R0_snap.fits;22.5628;26500.5;17.6632;0
20190207040740524_ASU-R0_snap.fits;24.9101;26474.1;20.3272;0
20190207040840598_ASU-R0_snap.fits;25.5812;26455.1;21.7678;0
20190207040940673_ASU-R0_snap.fits;24.9177;26468.3;19.3987;0
20190207041040748_ASU-R0_snap.fits;27.1424;26456.5;21.2463;0
20190207041139116_ASU-R0_met.fits;23.4724;26497.6;61.8828;0.170667
20190207041140822_ASU-R0_snap.fits;21.7781;26509.3;23.5096;0
20190207041255404_ASU-R0_met.fits;20.6294;26503.4;42.7074;0.170667
20190207041302230_ASU-R0_met.fits;26.3561;26547.4;88.621;1.70667
20190207041240897_ASU-R0_snap.fits;26.7023;26545.9;23.4628;0
20190207041340972_ASU-R0_snap.fits;22.484;26460.9;18.5757;0
20190207041441046_ASU-R0_snap.fits;24.7774;26519.5;20.809;0
20190207041541121_ASU-R0_snap.fits;19.8892;26545.9;22.0455;0
20190207041641196_ASU-R0_snap.fits;19.772;26499;21.023;0
20190207041741270_ASU-R0_snap.fits;25.1417;26506.3;23.7175;0
20190207041841345_ASU-R0_snap.fits;24.1168;26523.9;22.4546;0
20190207041941420_ASU-R0_snap.fits;22.9639;26529.8;17.2429;0
20190207042041494_ASU-R0_snap.fits;18.2929;26481.4;18.5107;0
20190207042141569_ASU-R0_snap.fits;22.2039;26525.4;17.4988;0
20190207042241644_ASU-R0_snap.fits;24.244;26490.2;19.2043;0
20190207042341718_ASU-R0_snap.fits;21.8291;26490.2;16.8968;0
20190207042441793_ASU-R0_snap.fits;26.5327;26534.2;20.1738;0
20190207042635798_ASU-R0_met.fits;20.522;26503.4;83.5442;0.170667
20190207042541868_ASU-R0_snap.fits;25.5079;26500.5;17.9831;0
20190207042641942_ASU-R0_snap.fits;23.6566;26474.1;19.6355;0
20190207042742017_ASU-R0_snap.fits;22.5139;26519.5;20.0715;0
20190207042842092_ASU-R0_snap.fits;22.0958;26503.4;21.3332;0
20190207042942166_ASU-R0_snap.fits;21.003;26521;20.6646;0
20190207043042241_ASU-R0_snap.fits;24.8671;26455.1;15.1079;0
20190207043142316_ASU-R0_snap.fits;21.3197;26500.5;17.8198;0
20190207043249388_ASU-R0_met.fits;21.7329;26478.5;71.7588;0.341333
20190207043242390_ASU-R0_snap.fits;21.0488;26462.4;23.1856;0
20190207043342465_ASU-R0_snap.fits;22.0041;26531.2;19.2915;0
20190207043442540_ASU-R0_snap.fits;21.374;26493.2;18.0083;0
20190207043542614_ASU-R0_snap.fits;20.0193;26490.2;23.3639;0
20190207043655489_ASU-R0_met.fits;20.8998;26510.7;96.9153;0.170667
20190207043642689_ASU-R0_snap.fits;24.6879;26484.4;21.2522;0
20190207043811265_ASU-R0_met.fits;21.7354;26497.6;56.6388;0.170667
20190207043833110_ASU-R0_met.fits;17.365;26499;102.763;0.341333
20190207043742764_ASU-R0_snap.fits;19.6132;26480;22.2362;0
20190207043842838_ASU-R0_snap.fits;21.9278;26518.1;21.8729;0
20190207043942913_ASU-R0_snap.fits;24.3121;26477.1;16.6821;0
20190207044042988_ASU-R0_snap.fits;24.3295;26460.9;18.335;0
20190207044143062_ASU-R0_snap.fits;22.2909;26478.5;20.2526;0
20190207044243137_ASU-R0_snap.fits;24.582;26469.7;17.746;0
20190207044343212_ASU-R0_snap.fits;25.8767;26547.4;17.5844;0
20190207044443286_ASU-R0_snap.fits;21.7328;26523.9;18.2431;0
20190207044543361_ASU-R0_snap.fits;23.3871;26512.2;19.6999;0
20190207044643436_ASU-R0_snap.fits;19.6514;26522.5;21.0114;0
20190207044743510_ASU-R0_snap.fits;18.9952;26455.1;19.8522;0
20190207044925740_ASU-R0_met.fits;23.1442;26485.8;55.1649;0.170667
20190207044843585_ASU-R0_snap.fits;23.403;26453.6;16.9313;0
20190207044943660_ASU-R0_snap.fits;25.3968;26493.2;14.2854;0
20190207045139884_ASU-R0_met.fits;21.8504;26496.1;45.291;0.170667
20190207045043734_ASU-R0_snap.fits;22.8828;26512.2;21.8585;0
20190207045143809_ASU-R0_snap.fits;22.6784;26528.3;19.0003;0
20190207045243884_ASU-R0_snap.fits;20.0666;26474.1;22.1883;0
20190207045343958_ASU-R0_snap.fits;20.8285;26459.5;20.0324;0
20190207045444033_ASU-R0_snap.fits;26.0434;26535.6;15.3843;0
20190207045544108_ASU-R0_snap.fits;24.1522;26455.1;24.4448;0
20190207045644182_ASU-R0_snap.fits;24.8555;26545.9;18.5647;0
20190207045744257_ASU-R0_snap.fits;27.8768;26466.8;22.836;0
20190207045906177_ASU-R0_met.fits;18.3693;26503.4;38.665;0.170667
20190207045844332_ASU-R0_snap.fits;21.764;26459.5;18.8885;0
20190207045944406_ASU-R0_snap.fits;21.3362;26449.2;19.7467;0
