# file name; noise; peak f.; mag.; duration
20160113225643115_SVAKOV-R6_met.fits;2.2956;10539.6;6.57547;0.170667
20160113225735851_SVAKOV-R6_met.fits;3.2055;10568.8;7.38701;0.170667
20160113225825686_SVAKOV-R6_met.fits;2.50977;10576.2;12.5385;0.853333
20160113225940267_SVAKOV-R6_met.fits;2.29425;10522;6.52878;0.170667
20160113230102870_SVAKOV-R6_met.fits;2.30688;10546.9;7.9338;0.853333
20160113230007403_SVAKOV-R6_snap.fits;2.35389;10394.5;1.98786;0
20160113230115328_SVAKOV-R6_met.fits;2.23675;10545.4;28.7459;0.512
20160113230120790_SVAKOV-R6_met.fits;2.23087;10567.4;4.8744;0.170667
20160113230107478_SVAKOV-R6_snap.fits;2.22971;10781.2;2.13373;0
20160113230230251_SVAKOV-R6_met.fits;2.05238;10543.9;12.6158;0.341333
20160113230245099_SVAKOV-R6_met.fits;2.11786;10526.4;4.83794;0.170667
20160113230207552_SVAKOV-R6_snap.fits;2.15645;10441.4;2.24264;0
20160113230307627_SVAKOV-R6_snap.fits;2.58697;10357.9;1.91867;0
20160113230419307_SVAKOV-R6_met.fits;2.1721;10564.5;6.44578;0.170667
20160113230439787_SVAKOV-R6_met.fits;2.2188;10516.1;7.06722;0.170667
20160113230407702_SVAKOV-R6_snap.fits;2.18505;10759.3;2.17917;0
20160113230515286_SVAKOV-R6_met.fits;2.24947;10539.6;9.00193;0.682667
20160113230523478_SVAKOV-R6_met.fits;2.16645;10542.5;7.22222;0.341333
20160113230507776_SVAKOV-R6_snap.fits;2.29988;10693.4;2.62782;0
20160113230622016_SVAKOV-R6_met.fits;2.12154;10587.9;6.34832;0.341333
20160113230629355_SVAKOV-R6_met.fits;2.35682;10567.4;5.01754;0.170667
20160113230607851_SVAKOV-R6_snap.fits;1.93658;10744.6;1.78521;0
20160113230743936_SVAKOV-R6_met.fits;2.18766;10782.7;5.9051;0.512
20160113230757248_SVAKOV-R6_met.fits;2.09466;10554.2;7.12209;0.170667
20160113230707926_SVAKOV-R6_snap.fits;2.09087;10522;2.03938;0
20160113230827286_SVAKOV-R6_met.fits;2.14353;10533.7;4.57386;0.170667
20160113230808000_SVAKOV-R6_snap.fits;2.01995;10828.1;2.81677;0
20160113230952448_SVAKOV-R6_met.fits;2.29705;10504.4;7.43606;0.170667
20160113230908075_SVAKOV-R6_snap.fits;2.28309;10872.1;2.09612;0
20160113231017366_SVAKOV-R6_met.fits;2.19425;10491.2;6.64642;0.170667
20160113231021803_SVAKOV-R6_met.fits;2.22695;10539.6;7.04813;0.170667
20160113231046379_SVAKOV-R6_met.fits;2.21758;10548.3;5.14763;0.170667
20160113231008150_SVAKOV-R6_snap.fits;2.3002;10338.9;2.28025;0
20160113231137238_SVAKOV-R6_met.fits;2.70552;10567.4;7.46328;0.512
20160113231148672_SVAKOV-R6_met.fits;2.58545;10524.9;7.67609;0.170667
20160113231108224_SVAKOV-R6_snap.fits;2.30138;10797.4;1.78955;0
20160113231217686_SVAKOV-R6_met.fits;2.19801;10538.1;6.54797;0.341333
20160113231235947_SVAKOV-R6_met.fits;2.62692;10564.5;10.1061;2.38933
20160113231242432_SVAKOV-R6_met.fits;2.6049;10527.8;6.43096;0.170667
20160113231208299_SVAKOV-R6_snap.fits;2.27614;10489.7;2.08603;0
20160113231324587_SVAKOV-R6_met.fits;2.45384;10541;12.7416;0.170667
20160113231347627_SVAKOV-R6_met.fits;2.4492;10555.7;23.1971;0.341333
20160113231308374_SVAKOV-R6_snap.fits;2.61443;10730;2.10494;0
20160113231408448_SVAKOV-R6_snap.fits;2.69253;10735.8;2.36885;0
20160113231518592_SVAKOV-R6_met.fits;2.6182;10557.1;15.2469;2.38933
20160113231529174_SVAKOV-R6_met.fits;2.15445;10542.5;13.9727;0.341333
20160113231508523_SVAKOV-R6_snap.fits;2.71767;10730;1.82641;0
20160113231612352_SVAKOV-R6_met.fits;2.45578;10545.4;6.68721;1.19467
20160113231652630_SVAKOV-R6_met.fits;2.84194;10548.3;7.03118;1.87733
20160113231608598_SVAKOV-R6_snap.fits;2.45729;10836.9;2.16809;0
20160113231753387_SVAKOV-R6_met.fits;2.21643;10539.6;5.5317;0.170667
20160113231708672_SVAKOV-R6_snap.fits;2.90812;10377;1.87739;0
20160113231808406_SVAKOV-R6_met.fits;2.86154;10546.9;8.32428;0.170667
20160113231834006_SVAKOV-R6_met.fits;2.21573;10558.6;8.17343;0.170667
20160113231900288_SVAKOV-R6_met.fits;2.57427;10555.7;23.9942;0.341333
20160113231808747_SVAKOV-R6_snap.fits;2.3344;10344.7;2.3492;0
20160113232001558_SVAKOV-R6_met.fits;2.15049;10517.6;5.42451;1.19467
20160113231908822_SVAKOV-R6_snap.fits;3.15937;10419.4;3.54704;0
20160113232009579_SVAKOV-R6_met.fits;2.65964;10568.8;7.18968;0.170667
20160113232035520_SVAKOV-R6_met.fits;2.45431;10548.3;5.31196;0.341333
20160113232042518_SVAKOV-R6_met.fits;2.62959;10522;14.8254;0.341333
20160113232008896_SVAKOV-R6_snap.fits;2.34231;10608.4;2.37309;0
20160113232108971_SVAKOV-R6_snap.fits;2.38133;10652.3;1.92948;0
20160113232250176_SVAKOV-R6_met.fits;2.30186;10568.8;6.73856;2.21867
20160113232209046_SVAKOV-R6_snap.fits;2.74906;10305.2;3.29495;0
20160113232320214_SVAKOV-R6_met.fits;2.02785;10501.5;5.11309;0.170667
20160113232323115_SVAKOV-R6_met.fits;2.26228;10538.1;4.80649;0.170667
20160113232309120_SVAKOV-R6_snap.fits;2.10433;10876.5;2.58035;0
20160113232409195_SVAKOV-R6_met.fits;2.43284;10539.6;16.059;0.341333
20160113232425750_SVAKOV-R6_met.fits;2.41748;10545.4;13.7305;0.512
20160113232429504_SVAKOV-R6_met.fits;2.34942;10555.7;9.5729;0.170667
20160113232432064_SVAKOV-R6_met.fits;2.15506;10554.2;5.17122;0.170667
20160113232409195_SVAKOV-R6_snap.fits;1.99636;10694.8;2.32002;0
20160113232533334_SVAKOV-R6_met.fits;2.25448;10514.6;5.67669;0.170667
20160113232550400_SVAKOV-R6_met.fits;2.13113;10574.7;4.42806;0.170667
20160113232509270_SVAKOV-R6_snap.fits;2.40288;10596.7;2.42893;0
20160113232606614_SVAKOV-R6_met.fits;2.28276;10530.8;4.85625;0.341333
20160113232634603_SVAKOV-R6_met.fits;2.76175;10530.8;5.76593;0.170667
20160113232609344_SVAKOV-R6_snap.fits;2.3637;10501.5;4.04507;0
20160113232706006_SVAKOV-R6_met.fits;2.25017;10533.7;19.3373;3.92533
20160113232709419_SVAKOV-R6_snap.fits;2.51715;10508.8;2.22555;0
20160113232827755_SVAKOV-R6_met.fits;2.72756;10554.2;10.6862;0.341333
20160113232830315_SVAKOV-R6_met.fits;2.5048;10551.3;5.54176;0.170667
20160113232905472_SVAKOV-R6_met.fits;2.31205;10510.3;5.14122;0.170667
20160113232809494_SVAKOV-R6_snap.fits;2.94644;10476.6;2.06479;0
20160113232947968_SVAKOV-R6_met.fits;2.1364;10546.9;10.0247;0.170667
20160113232957526_SVAKOV-R6_met.fits;2.39473;10568.8;21.8316;0.341333
20160113233005547_SVAKOV-R6_met.fits;2.3304;10543.9;5.74398;0.170667
20160113232909568_SVAKOV-R6_snap.fits;2.26561;10560.1;2.69652;0
20160113233017494_SVAKOV-R6_met.fits;2.419;10554.2;4.89675;0.170667
20160113233009643_SVAKOV-R6_snap.fits;2.27277;10438.5;2.01146;0
20160113233151360_SVAKOV-R6_met.fits;2.26128;10571.8;9.71486;0.170667
20160113233109718_SVAKOV-R6_snap.fits;2.20915;10877.9;1.93182;0
20160113233209792_SVAKOV-R6_snap.fits;2.42893;10771;2.2381;0
20160113233316864_SVAKOV-R6_met.fits;1.97008;10587.9;5.38357;0.170667
20160113233342123_SVAKOV-R6_met.fits;2.12864;10542.5;82.3891;0.682667
20160113233309867_SVAKOV-R6_snap.fits;2.09187;10756.3;1.98763;0
20160113233457387_SVAKOV-R6_met.fits;2.13666;10542.5;4.43585;0.170667
20160113233409942_SVAKOV-R6_snap.fits;2.27686;10781.2;2.28987;0
20160113233509675_SVAKOV-R6_met.fits;2.31453;10535.2;10.1784;1.87733
20160113233543467_SVAKOV-R6_met.fits;2.50782;10541;11.2005;0.170667
20160113233510016_SVAKOV-R6_snap.fits;2.26274;10454.6;1.9377;0
20160113233617600_SVAKOV-R6_met.fits;2.23743;10543.9;4.87713;0.170667
20160113233629035_SVAKOV-R6_met.fits;2.14392;10563;5.66979;0.170667
20160113233658902_SVAKOV-R6_met.fits;2.51357;10500;12.8439;0.853333
20160113233610091_SVAKOV-R6_snap.fits;2.6246;10554.2;2.21395;0
20160113233706582_SVAKOV-R6_met.fits;2.34187;10519;4.79231;1.024
20160113233719040_SVAKOV-R6_met.fits;2.1198;10529.3;4.65027;0.170667
20160113233729280_SVAKOV-R6_met.fits;1.93924;10526.4;4.10496;0.170667
20160113233749078_SVAKOV-R6_met.fits;2.53228;10533.7;9.86196;0.341333
20160113233758123_SVAKOV-R6_met.fits;3.69581;10530.8;25.1597;1.19467
20160113233710166_SVAKOV-R6_snap.fits;2.71544;10806.2;2.39127;0
20160113233825600_SVAKOV-R6_met.fits;2.04756;10524.9;8.74135;0.341333
20160113233832768_SVAKOV-R6_met.fits;2.39103;10526.4;6.61236;0.170667
20160113233844203_SVAKOV-R6_met.fits;2.24125;10520.5;9.91471;0.170667
20160113233847446_SVAKOV-R6_met.fits;2.39736;10557.1;14.4971;0.341333
20160113233810240_SVAKOV-R6_snap.fits;2.50681;10810.5;2.40109;0
20160113233918166_SVAKOV-R6_met.fits;2.48708;10563;9.95108;0.341333
20160113233947008_SVAKOV-R6_met.fits;1.87059;10561.5;9.50607;0.170667
20160113233910315_SVAKOV-R6_snap.fits;2.33098;10724.1;2.99502;0
20160113234105344_SVAKOV-R6_met.fits;2.80709;10532.2;6.55866;0.341333
20160113234010390_SVAKOV-R6_snap.fits;2.18575;10561.5;3.74486;0
20160113234108928_SVAKOV-R6_met.fits;2.8221;10557.1;5.82992;0.170667
20160113234145280_SVAKOV-R6_met.fits;2.25241;10502.9;7.67386;0.170667
20160113234110464_SVAKOV-R6_snap.fits;2.29508;10611.3;2.05108;0
20160113234223339_SVAKOV-R6_met.fits;2.60533;10532.2;6.42862;0.170667
20160113234226752_SVAKOV-R6_met.fits;2.18185;10563;15.1553;0.512
20160113234253547_SVAKOV-R6_met.fits;2.34148;10558.6;6.56396;0.341333
20160113234210539_SVAKOV-R6_snap.fits;2.70358;10459;2.88976;0
20160113234345771_SVAKOV-R6_met.fits;3.26633;10520.5;7.40343;0.170667
20160113234310614_SVAKOV-R6_snap.fits;2.62615;10861.8;3.05043;0
20160113234415808_SVAKOV-R6_met.fits;2.75923;10532.2;7.22424;0.341333
20160113234435094_SVAKOV-R6_met.fits;2.69076;10555.7;8.25858;1.87733
20160113234454720_SVAKOV-R6_met.fits;2.86385;10555.7;6.6002;0.170667
20160113234506155_SVAKOV-R6_met.fits;3.34069;10517.6;22.7517;0.341333
20160113234410688_SVAKOV-R6_snap.fits;3.02554;10709.5;3.3728;0
20160113234552918_SVAKOV-R6_met.fits;2.97287;10554.2;11.4845;0.170667
20160113234557184_SVAKOV-R6_met.fits;2.8149;10548.3;13.0639;0.853333
20160113234510763_SVAKOV-R6_snap.fits;2.69698;10441.4;2.77753;0
20160113234610838_SVAKOV-R6_snap.fits;2.22727;10549.8;2.89408;0
20160113234752384_SVAKOV-R6_met.fits;2.30841;10552.7;4.76356;0.170667
20160113234710912_SVAKOV-R6_snap.fits;2.51207;10810.5;1.85953;0
20160113234900480_SVAKOV-R6_met.fits;2.59379;10560.1;6.23479;0.170667
20160113234810987_SVAKOV-R6_snap.fits;2.24535;10589.4;2.57512;0
20160113234939734_SVAKOV-R6_met.fits;2.46492;10526.4;11.5025;0.341333
20160113234911062_SVAKOV-R6_snap.fits;2.73863;10675.8;2.01309;0
20160113235022230_SVAKOV-R6_met.fits;2.21476;10507.3;7.98872;0.341333
20160113235048683_SVAKOV-R6_met.fits;2.90865;10546.9;17.4999;0.341333
20160113235011136_SVAKOV-R6_snap.fits;2.80447;10451.7;2.69408;0
20160113235132715_SVAKOV-R6_met.fits;2.66892;10563;10.7595;0.170667
20160113235140907_SVAKOV-R6_met.fits;2.68958;10529.3;5.51584;1.19467
20160113235156779_SVAKOV-R6_met.fits;2.61227;10551.3;9.26504;2.048
20160113235111211_SVAKOV-R6_snap.fits;2.66721;10691.9;2.98966;0
20160113235211286_SVAKOV-R6_snap.fits;2.38706;10601.1;2.23403;0
20160113235315968_SVAKOV-R6_met.fits;2.43385;10514.6;4.9895;0.170667
20160113235334059_SVAKOV-R6_met.fits;2.50897;10522;17.8462;0.341333
20160113235359488_SVAKOV-R6_met.fits;2.75972;10542.5;5.81502;0.341333
20160113235311360_SVAKOV-R6_snap.fits;2.98444;10554.2;2.32148;0
20160113235411435_SVAKOV-R6_snap.fits;2.03708;10604;2.31033;0
20160113235530795_SVAKOV-R6_met.fits;2.40477;10502.9;19.0778;0.341333
20160113235511510_SVAKOV-R6_snap.fits;2.44925;10797.4;2.44446;0
20160113235611584_SVAKOV-R6_snap.fits;3.79317;10355;3.32269;0
20160113235711659_SVAKOV-R6_snap.fits;3.97237;10642.1;3.19752;0
20160113235811734_SVAKOV-R6_snap.fits;3.97547;10476.6;3.95318;0
20160113235911808_SVAKOV-R6_snap.fits;2.28575;10576.2;2.52884;0
