# file name; noise; peak f.; mag.; duration
20160113175650923_SVAKOV-R6_met.fits;2.56065;10573.2;28.9542;0.512
20160113175843904_SVAKOV-R6_met.fits;2.77941;10563;13.9036;0.341333
20160113175856534_SVAKOV-R6_met.fits;2.49858;10543.9;9.9064;0.170667
20160113180110848_SVAKOV-R6_met.fits;2.84296;10595.2;8.16714;1.36533
20160113180123990_SVAKOV-R6_met.fits;3.06206;10568.8;23.4045;4.096
20160113180045078_SVAKOV-R6_snap.fits;2.44059;10856;2.9874;0
20160113180145152_SVAKOV-R6_snap.fits;2.53862;10554.2;2.5954;0
20160113180340352_SVAKOV-R6_met.fits;2.63744;10561.5;12.8069;0.512
20160113180245227_SVAKOV-R6_snap.fits;2.93229;10812;2.49899;0
20160113180351275_SVAKOV-R6_met.fits;2.58596;10552.7;7.41565;0.170667
20160113180427456_SVAKOV-R6_met.fits;2.49289;10582;46.2966;0.512
20160113180345302_SVAKOV-R6_snap.fits;2.66247;10700.7;2.24089;0
20160113180530944_SVAKOV-R6_met.fits;2.70474;10552.7;5.82501;0.170667
20160113180445376_SVAKOV-R6_snap.fits;2.84614;10649.4;2.84312;0
20160113180546134_SVAKOV-R6_met.fits;2.78994;10571.8;7.77365;0.170667
20160113180636480_SVAKOV-R6_met.fits;2.91074;10567.4;7.56062;0.170667
20160113180545451_SVAKOV-R6_snap.fits;2.45126;10847.2;2.74191;0
20160113180645526_SVAKOV-R6_snap.fits;2.6237;10316.9;2.21255;0
20160113180817856_SVAKOV-R6_met.fits;2.53305;10734.4;7.37901;0.853333
20160113180745600_SVAKOV-R6_snap.fits;3.31587;10691.9;3.45985;0
20160113180848406_SVAKOV-R6_met.fits;2.40646;10639.2;5.14941;0.512
20160113180939776_SVAKOV-R6_met.fits;2.56997;10573.2;6.56028;1.536
20160113180845675_SVAKOV-R6_snap.fits;2.64708;10860.4;2.72626;0
20160113180945750_SVAKOV-R6_snap.fits;2.77879;10716.8;3.44698;0
20160113181139414_SVAKOV-R6_met.fits;3.08509;10549.8;9.24113;0.170667
20160113181045824_SVAKOV-R6_snap.fits;2.84179;10444.3;2.94966;0
20160113181145899_SVAKOV-R6_snap.fits;2.90638;10762.2;2.84354;0
20160113181335126_SVAKOV-R6_met.fits;3.15744;10558.6;6.80305;0.170667
20160113181245974_SVAKOV-R6_snap.fits;2.9066;10398.9;3.3151;0
20160113181346048_SVAKOV-R6_snap.fits;2.83821;10491.2;2.39486;0
20160113181446123_SVAKOV-R6_snap.fits;2.72963;10659.7;2.69435;0
20160113181546198_SVAKOV-R6_snap.fits;5.25913;10432.6;4.60025;0
20160113181715456_SVAKOV-R6_met.fits;3.93504;10570.3;42.6893;0.341333
20160113181646272_SVAKOV-R6_snap.fits;3.03241;10705.1;2.74974;0
20160113181750955_SVAKOV-R6_met.fits;3.2127;10551.3;32.6352;0.341333
20160113181746347_SVAKOV-R6_snap.fits;5.27367;10315.4;3.65785;0
20160113181846422_SVAKOV-R6_snap.fits;2.95236;10299.3;3.36957;0
20160113182021654_SVAKOV-R6_met.fits;2.95686;10564.5;7.6281;0.341333
20160113181946496_SVAKOV-R6_snap.fits;2.92087;10876.5;2.7752;0
20160113182111147_SVAKOV-R6_met.fits;3.67751;10564.5;25.2291;0.853333
20160113182128043_SVAKOV-R6_met.fits;2.41462;10586.4;5.07071;0.170667
20160113182046571_SVAKOV-R6_snap.fits;3.34199;10875;2.71464;0
20160113182228800_SVAKOV-R6_met.fits;3.29469;10536.6;7.09842;0.170667
20160113182146646_SVAKOV-R6_snap.fits;3.54176;10816.4;3.88838;0
20160113182253718_SVAKOV-R6_met.fits;2.68513;10543.9;6.91692;0.170667
20160113182306006_SVAKOV-R6_met.fits;5.01293;10542.5;29.1526;0.341333
20160113182311638_SVAKOV-R6_met.fits;3.74245;10546.9;8.25062;0.682667
20160113182246720_SVAKOV-R6_snap.fits;2.87537;10315.4;2.24664;0
20160113182354987_SVAKOV-R6_met.fits;2.74084;10551.3;7.75062;0.170667
20160113182428779_SVAKOV-R6_met.fits;2.71975;10549.8;7.08577;0.170667
20160113182346795_SVAKOV-R6_snap.fits;2.87237;10869.1;2.85713;0
20160113182530731_SVAKOV-R6_met.fits;4.1993;10542.5;9.47288;0.170667
20160113182446870_SVAKOV-R6_snap.fits;2.77709;10895.5;2.18758;0
20160113182546944_SVAKOV-R6_snap.fits;4.2117;10299.3;4.552;0
20160113182647019_SVAKOV-R6_snap.fits;5.55116;10335.9;5.21471;0
20160113182817472_SVAKOV-R6_met.fits;3.2859;10530.8;7.08234;0.170667
20160113182841024_SVAKOV-R6_met.fits;5.43148;10580.6;21.5352;0.170667
20160113182747094_SVAKOV-R6_snap.fits;3.89251;10683.1;3.1218;0
20160113182847168_SVAKOV-R6_snap.fits;2.71624;10504.4;3.08078;0
20160113183022912_SVAKOV-R6_met.fits;3.19892;10546.9;7.7752;0.341333
20160113183032128_SVAKOV-R6_met.fits;3.1455;10536.6;7.79565;0.170667
20160113182947243_SVAKOV-R6_snap.fits;2.86086;10568.8;3.17231;0
20160113183056022_SVAKOV-R6_met.fits;2.82763;10542.5;22.3431;0.512
20160113183111040_SVAKOV-R6_met.fits;2.94199;10549.8;8.43661;1.19467
20160113183047318_SVAKOV-R6_snap.fits;3.89683;10570.3;3.3077;0
20160113183218966_SVAKOV-R6_met.fits;2.8779;10551.3;27.622;0.341333
20160113183147392_SVAKOV-R6_snap.fits;3.04758;10798.8;2.75577;0
20160113183247467_SVAKOV-R6_snap.fits;2.97993;10529.3;2.84803;0
20160113183353174_SVAKOV-R6_met.fits;3.83204;10548.3;11.317;0.341333
20160113183347542_SVAKOV-R6_snap.fits;3.25504;10334.5;3.31899;0
20160113183534550_SVAKOV-R6_met.fits;3.80152;10549.8;8.65359;0.170667
20160113183447616_SVAKOV-R6_snap.fits;2.9253;10741.7;2.69006;0
20160113183614144_SVAKOV-R6_met.fits;2.96409;10529.3;7.2562;0.170667
20160113183547691_SVAKOV-R6_snap.fits;3.71596;10435.5;2.58202;0
20160113183737942_SVAKOV-R6_met.fits;3.65124;10529.3;8.24749;0.170667
20160113183647766_SVAKOV-R6_snap.fits;3.16097;10769.5;2.863;0
20160113183829824_SVAKOV-R6_met.fits;3.62266;10557.1;7.46806;0.170667
20160113183747840_SVAKOV-R6_snap.fits;2.93047;10565.9;3.04626;0
20160113183907030_SVAKOV-R6_met.fits;3.17027;10548.3;6.65479;0.170667
20160113183916416_SVAKOV-R6_met.fits;3.00239;10561.5;6.03434;0.170667
20160113183847915_SVAKOV-R6_snap.fits;3.09945;10630.4;3.34151;0
20160113183947990_SVAKOV-R6_snap.fits;3.32212;10337.4;3.47923;0
20160113184110251_SVAKOV-R6_met.fits;2.65792;10551.3;5.3624;0.170667
20160113184048064_SVAKOV-R6_snap.fits;3.10126;10398.9;2.76592;0
20160113184148139_SVAKOV-R6_snap.fits;3.30153;10690.4;2.9949;0
20160113184248214_SVAKOV-R6_snap.fits;3.69601;10549.8;4.46487;0
20160113184348288_SVAKOV-R6_snap.fits;3.2607;10883.8;2.83106;0
20160113184448363_SVAKOV-R6_snap.fits;3.31314;10543.9;3.12802;0
20160113184548438_SVAKOV-R6_snap.fits;3.14649;10699.2;2.52756;0
20160113184648512_SVAKOV-R6_snap.fits;3.10817;10626;2.53797;0
20160113184823062_SVAKOV-R6_met.fits;2.88653;10533.7;6.72514;0.170667
20160113184842347_SVAKOV-R6_met.fits;2.91897;10538.1;7.20323;0.170667
20160113184748587_SVAKOV-R6_snap.fits;3.4003;10891.1;3.34122;0
20160113184927232_SVAKOV-R6_met.fits;2.7472;10538.1;6.43642;0.170667
20160113184848662_SVAKOV-R6_snap.fits;2.76488;10804.7;3.17122;0
20160113184948736_SVAKOV-R6_snap.fits;2.90091;10746.1;2.64098;0
20160113185051200_SVAKOV-R6_met.fits;2.8615;10538.1;9.32959;0.170667
20160113185048811_SVAKOV-R6_snap.fits;2.79754;10631.8;2.87714;0
20160113185146496_SVAKOV-R6_met.fits;3.24752;10541;10.1048;0.170667
20160113185217387_SVAKOV-R6_met.fits;2.88256;10546.9;6.00086;0.170667
20160113185148886_SVAKOV-R6_snap.fits;2.87692;10419.4;3.01755;0
20160113185323776_SVAKOV-R6_met.fits;3.52065;10517.6;7.79743;0.170667
20160113185325995_SVAKOV-R6_met.fits;3.01815;10533.7;6.59794;0.341333
20160113185248960_SVAKOV-R6_snap.fits;3.10788;10561.5;3.29999;0
20160113185349035_SVAKOV-R6_snap.fits;3.21841;10656.7;3.31079;0
20160113185525462_SVAKOV-R6_met.fits;2.91466;10551.3;30.5356;0.341333
20160113185449110_SVAKOV-R6_snap.fits;2.86626;10347.7;3.19249;0
20160113185549184_SVAKOV-R6_snap.fits;3.10561;10630.4;2.79951;0
20160113185649259_SVAKOV-R6_snap.fits;2.83089;10315.4;2.53129;0
20160113185749334_SVAKOV-R6_snap.fits;3.31663;10334.5;2.41832;0
20160113185849408_SVAKOV-R6_snap.fits;2.74532;10620.1;3.17734;0
20160113185949483_SVAKOV-R6_snap.fits;2.8979;10759.3;2.51289;0
