# file name; noise; peak f.; mag.; duration
20230823160002363_FLZ-R0_met.fits;10.0393;26509.3;25.8663;0.170667
20230823160045371_FLZ-R0_snap.fits;10.6761;26449.2;10.6649;0
20230823160234939_FLZ-R0_met.fits;10.663;26509.3;23.167;0.170667
20230823160145445_FLZ-R0_snap.fits;10.9788;26456.5;10.9159;0
20230823160253883_FLZ-R0_met.fits;10.5582;26513.7;23.4646;0.170667
20230823160245520_FLZ-R0_snap.fits;11.8252;26455.1;11.6274;0
20230823160345595_FLZ-R0_snap.fits;12.2361;26466.8;7.9453;0
20230823160445669_FLZ-R0_snap.fits;10.5189;26497.6;10.9493;0
20230823160545744_FLZ-R0_snap.fits;10.5526;26452.1;8.96638;0
20230823160645819_FLZ-R0_snap.fits;9.87698;26490.2;10.1967;0
20230823160745893_FLZ-R0_snap.fits;10.0024;26518.1;8.25956;0
20230823160845968_FLZ-R0_snap.fits;11.4306;26463.9;8.85853;0
20230823160946043_FLZ-R0_snap.fits;10.7645;26460.9;12.2385;0
20230823161046117_FLZ-R0_snap.fits;10.8617;26512.2;8.0932;0
20230823161146192_FLZ-R0_snap.fits;11.2644;26540;8.72241;0
20230823161246267_FLZ-R0_snap.fits;10.3129;26521;8.30402;0
20230823161346341_FLZ-R0_snap.fits;11.903;26547.4;10.6714;0
20230823161446416_FLZ-R0_snap.fits;14.037;26528.3;10.9974;0
20230823161546491_FLZ-R0_snap.fits;13.0727;26456.5;9.70782;0
20230823161646565_FLZ-R0_snap.fits;11.8739;26515.1;10.01;0
20230823161746640_FLZ-R0_snap.fits;11.4055;26544.4;9.94315;0
20230823161846715_FLZ-R0_snap.fits;11.5207;26538.6;8.44828;0
20230823161946789_FLZ-R0_snap.fits;12.191;26544.4;8.06596;0
20230823162046864_FLZ-R0_snap.fits;11.248;26463.9;11.7442;0
20230823162146939_FLZ-R0_snap.fits;10.0008;26509.3;11.5011;0
20230823162247013_FLZ-R0_snap.fits;11.0186;26478.5;8.95571;0
20230823162347088_FLZ-R0_snap.fits;9.26081;26519.5;8.09691;0
20230823162504059_FLZ-R0_met.fits;9.8246;26526.9;27.1787;0.170667
20230823162447163_FLZ-R0_snap.fits;10.861;26460.9;8.24455;0
20230823162547237_FLZ-R0_snap.fits;10.1843;26500.5;8.39541;0
20230823162649531_FLZ-R0_met.fits;9.96583;26516.6;48.6583;0.341333
20230823162647312_FLZ-R0_snap.fits;10.8153;26518.1;8.12745;0
20230823162753019_FLZ-R0_met.fits;10.6513;26522.5;32.627;0.341333
20230823162747387_FLZ-R0_snap.fits;10.345;26502;10.2775;0
20230823162847461_FLZ-R0_snap.fits;10.1474;26480;8.1821;0
20230823162947536_FLZ-R0_snap.fits;12.0992;26475.6;9.30743;0
20230823163047611_FLZ-R0_snap.fits;11.7446;26484.4;8.25238;0
20230823163147685_FLZ-R0_snap.fits;9.79472;26538.6;8.65493;0
20230823163247760_FLZ-R0_snap.fits;9.77991;26516.6;9.60497;0
20230823163347835_FLZ-R0_snap.fits;9.24853;26481.4;7.79217;0
20230823163447909_FLZ-R0_snap.fits;9.44088;26452.1;8.35138;0
20230823163547984_FLZ-R0_snap.fits;8.93288;26532.7;7.19109;0
20230823163648059_FLZ-R0_snap.fits;9.57491;26466.8;9.41088;0
20230823163806395_FLZ-R0_met.fits;9.29634;26519.5;18.6568;0.170667
20230823163748133_FLZ-R0_snap.fits;8.03727;26468.3;7.36424;0
20230823163848208_FLZ-R0_snap.fits;9.24475;26526.9;10.3798;0
20230823163948283_FLZ-R0_snap.fits;9.25045;26531.2;7.02284;0
20230823164048357_FLZ-R0_snap.fits;9.20719;26482.9;7.66312;0
20230823164148432_FLZ-R0_snap.fits;10.1665;26474.1;6.96117;0
20230823164248507_FLZ-R0_snap.fits;7.98403;26487.3;8.38609;0
20230823164415035_FLZ-R0_met.fits;9.24504;26510.7;20.98;0.682667
20230823164348581_FLZ-R0_snap.fits;10.2841;26474.1;8.48925;0
20230823164448656_FLZ-R0_snap.fits;9.20484;26450.7;9.7499;0
20230823164548731_FLZ-R0_snap.fits;9.60086;26532.7;9.95974;0
20230823164648805_FLZ-R0_snap.fits;10.1688;26497.6;8.97231;0
20230823164748880_FLZ-R0_snap.fits;9.10958;26503.4;7.55847;0
20230823164848955_FLZ-R0_snap.fits;8.3566;26506.3;7.94406;0
20230823164949029_FLZ-R0_snap.fits;9.64423;26528.3;6.91462;0
20230823165048592_FLZ-R0_met.fits;10.4275;26488.8;21.2422;0.512
20230823165049104_FLZ-R0_snap.fits;9.03162;26545.9;7.81151;0
20230823165149179_FLZ-R0_snap.fits;9.36699;26543;6.06135;0
20230823165249253_FLZ-R0_snap.fits;11.5525;26502;5.33403;0
20230823165434725_FLZ-R0_met.fits;10.5561;26493.2;83.0295;0.341333
20230823165349328_FLZ-R0_snap.fits;7.66197;26499;8.95382;0
20230823165508005_FLZ-R0_met.fits;8.37722;26510.7;24.8763;0.170667
20230823165449403_FLZ-R0_snap.fits;9.4142;26472.7;8.94538;0
20230823165549477_FLZ-R0_snap.fits;8.50403;26537.1;8.6076;0
20230823165649552_FLZ-R0_snap.fits;9.56046;26487.3;7.00912;0
20230823165749627_FLZ-R0_snap.fits;10.2625;26547.4;7.67039;0
20230823165936805_FLZ-R0_met.fits;9.79997;26513.7;22.838;0.170667
20230823165849701_FLZ-R0_snap.fits;8.93849;26513.7;6.43278;0
20230823165949776_FLZ-R0_snap.fits;9.78669;26484.4;8.34781;0
