# file name; noise; peak f.; mag.; duration
20230823230016656_FLZ-R0_snap.fits;8.58619;26484.4;5.71374;0
20230823230116731_FLZ-R0_snap.fits;9.65965;26488.8;7.30923;0
20230823230216805_FLZ-R0_snap.fits;8.94067;26507.8;9.96521;0
20230823230316880_FLZ-R0_snap.fits;9.07231;26510.7;6.4863;0
20230823230416955_FLZ-R0_snap.fits;10.289;26515.1;7.00642;0
20230823230519760_FLZ-R0_met.fits;7.60871;26491.7;33.4234;0.341333
20230823230517029_FLZ-R0_snap.fits;8.46247;26512.2;6.59579;0
20230823230617104_FLZ-R0_snap.fits;9.86579;26547.4;8.29021;0
20230823230729125_FLZ-R0_met.fits;10.7483;26499;57.4098;0.682667
20230823230733221_FLZ-R0_met.fits;8.7355;26521;18.5594;0.170667
20230823230717179_FLZ-R0_snap.fits;9.12804;26535.6;6.98384;0
20230823230817253_FLZ-R0_snap.fits;8.79918;26478.5;7.33037;0
20230823230925349_FLZ-R0_met.fits;9.65873;26490.2;21.3118;0.170667
20230823230917328_FLZ-R0_snap.fits;8.69317;26538.6;6.77993;0
20230823231017403_FLZ-R0_snap.fits;8.24721;26525.4;8.14837;0
20230823231117477_FLZ-R0_snap.fits;8.20047;26518.1;6.67569;0
20230823231231035_FLZ-R0_met.fits;8.04972;26509.3;34.6302;0.170667
20230823231217552_FLZ-R0_snap.fits;8.23689;26523.9;8.72861;0
20230823231317627_FLZ-R0_snap.fits;9.70007;26541.5;7.96289;0
20230823231417701_FLZ-R0_snap.fits;8.47991;26503.4;8.5024;0
20230823231517776_FLZ-R0_snap.fits;7.40227;26453.6;9.2696;0
20230823231634235_FLZ-R0_met.fits;7.81758;26500.5;17.489;0.341333
20230823231617851_FLZ-R0_snap.fits;8.46661;26515.1;8.68867;0
20230823231717925_FLZ-R0_snap.fits;9.40094;26449.2;7.88076;0
20230823231818000_FLZ-R0_snap.fits;10.2074;26526.9;6.9027;0
20230823231918075_FLZ-R0_snap.fits;10.3989;26512.2;9.15038;0
20230823232018149_FLZ-R0_snap.fits;8.62958;26460.9;8.44333;0
20230823232118224_FLZ-R0_snap.fits;9.65766;26469.7;7.71848;0
20230823232218299_FLZ-R0_snap.fits;9.12924;26538.6;7.42702;0
20230823232318373_FLZ-R0_snap.fits;8.98022;26531.2;6.65878;0
20230823232418448_FLZ-R0_snap.fits;9.73194;26449.2;7.3986;0
20230823232518523_FLZ-R0_snap.fits;8.85658;26538.6;9.7865;0
20230823232618597_FLZ-R0_snap.fits;8.19102;26453.6;7.00965;0
20230823232718672_FLZ-R0_snap.fits;8.37958;26472.7;7.16025;0
20230823232818747_FLZ-R0_snap.fits;8.39672;26453.6;6.81072;0
20230823232916773_FLZ-R0_met.fits;8.08438;26506.3;22.7857;0.341333
20230823232940155_FLZ-R0_met.fits;8.44676;26491.7;35.0161;0.170667
20230823232918821_FLZ-R0_snap.fits;8.98543;26465.3;7.11324;0
20230823233050811_FLZ-R0_met.fits;9.90429;26516.6;28.9157;0.170667
20230823233018896_FLZ-R0_snap.fits;8.9555;26466.8;6.44185;0
20230823233118971_FLZ-R0_snap.fits;8.24006;26477.1;8.69004;0
20230823233219045_FLZ-R0_snap.fits;9.56004;26547.4;7.51;0
20230823233319120_FLZ-R0_snap.fits;8.89366;26472.7;6.87982;0
20230823233419195_FLZ-R0_snap.fits;9.4126;26471.2;7.3535;0
20230823233519781_FLZ-R0_met.fits;7.65221;26493.2;37.9278;0.512
20230823233614224_FLZ-R0_met.fits;9.10755;26525.4;27.7507;1.536
20230823233519269_FLZ-R0_snap.fits;8.23377;26488.8;10.3757;0
20230823233619344_FLZ-R0_snap.fits;8.50295;26545.9;8.56555;0
20230823233719419_FLZ-R0_snap.fits;9.62433;26475.6;7.32218;0
20230823233911547_FLZ-R0_met.fits;9.1893;26497.6;18.4812;0.341333
20230823233819493_FLZ-R0_snap.fits;8.75156;26534.2;5.67511;0
20230823233939024_FLZ-R0_met.fits;9.61962;26488.8;23.6191;0.341333
20230823233919568_FLZ-R0_snap.fits;8.8818;26497.6;7.21794;0
20230823234019643_FLZ-R0_snap.fits;9.02159;26526.9;6.96514;0
20230823234119717_FLZ-R0_snap.fits;6.80544;26502;8.70382;0
20230823234259728_FLZ-R0_met.fits;9.40655;26496.1;48.1927;0.170667
20230823234219792_FLZ-R0_snap.fits;8.55171;26460.9;7.66051;0
20230823234319867_FLZ-R0_snap.fits;9.33157;26459.5;8.06919;0
20230823234419941_FLZ-R0_snap.fits;9.82643;26512.2;8.88138;0
20230823234604560_FLZ-R0_met.fits;10.3397;26523.9;54.3683;0.170667
20230823234520016_FLZ-R0_snap.fits;8.69742;26487.3;17.4072;0
20230823234620091_FLZ-R0_snap.fits;8.40607;26462.4;7.77401;0
20230823234812731_FLZ-R0_met.fits;9.13462;26547.4;53.2566;0.682667
20230823234720165_FLZ-R0_snap.fits;8.55733;26449.2;9.34705;0
20230823234823312_FLZ-R0_met.fits;9.58292;26534.2;49.5073;0.341333
20230823234845499_FLZ-R0_met.fits;9.78008;26494.6;21.8084;0.341333
20230823234820240_FLZ-R0_snap.fits;8.14633;26503.4;6.49815;0
20230823234956667_FLZ-R0_met.fits;8.07482;26485.8;22.3695;0.341333
20230823235012880_FLZ-R0_met.fits;7.79239;26516.6;16.3651;0.170667
20230823234920315_FLZ-R0_snap.fits;8.74044;26532.7;7.40351;0
20230823235016805_FLZ-R0_met.fits;9.04608;26455.1;31.1145;1.70667
20230823235058960_FLZ-R0_met.fits;8.83428;26518.1;23.4491;0.170667
20230823235020389_FLZ-R0_snap.fits;10.3957;26471.2;5.89373;0
20230823235146235_FLZ-R0_met.fits;8.34688;26544.4;22.3789;0.170667
20230823235120464_FLZ-R0_snap.fits;8.49324;26521;8.24337;0
20230823235220539_FLZ-R0_snap.fits;8.84633;26488.8;6.08868;0
20230823235320613_FLZ-R0_snap.fits;8.26527;26512.2;7.93446;0
20230823235420688_FLZ-R0_snap.fits;8.91814;26503.4;6.66524;0
20230823235520763_FLZ-R0_snap.fits;8.37372;26474.1;6.07438;0
20230823235714768_FLZ-R0_met.fits;7.92361;26471.2;74.6339;0.512
20230823235620837_FLZ-R0_snap.fits;9.30446;26504.9;8.3708;0
20230823235720912_FLZ-R0_snap.fits;8.67888;26468.3;7.84253;0
20230823235820987_FLZ-R0_snap.fits;7.87114;26535.6;10.2989;0
20230823235941541_FLZ-R0_met.fits;8.83954;26474.1;26.8761;0.170667
20230823235921061_FLZ-R0_snap.fits;9.06244;26482.9;7.54571;0
