# file name; noise; peak f.; mag.; duration
20230823110022971_FLZ-R0_snap.fits;12.1358;26482.9;10.5929;0
20230823110201616_FLZ-R0_met.fits;12.5125;26506.3;35.4057;0.170667
20230823110123045_FLZ-R0_snap.fits;12.8757;26518.1;11.5487;0
20230823110223120_FLZ-R0_snap.fits;10.2616;26477.1;8.63699;0
20230823110351184_FLZ-R0_met.fits;11.4838;26547.4;33.462;0.341333
20230823110323195_FLZ-R0_snap.fits;10.8768;26480;10.4435;0
20230823110458085_FLZ-R0_met.fits;13.0993;26503.4;42.2029;0.170667
20230823110423269_FLZ-R0_snap.fits;13.4131;26490.2;7.42068;0
20230823110523344_FLZ-R0_snap.fits;8.67855;26471.2;8.48486;0
20230823110623419_FLZ-R0_snap.fits;11.0653;26509.3;8.42414;0
20230823110723493_FLZ-R0_snap.fits;8.45749;26525.4;7.15018;0
20230823110823568_FLZ-R0_snap.fits;10.4174;26507.8;7.38235;0
20230823110949925_FLZ-R0_met.fits;9.91768;26459.5;21.2491;0.170667
20230823110923643_FLZ-R0_snap.fits;10.2466;26547.4;8.56754;0
20230823111047611_FLZ-R0_met.fits;9.40788;26538.6;25.8238;0.170667
20230823111023717_FLZ-R0_snap.fits;8.84678;26510.7;7.20743;0
20230823111123792_FLZ-R0_snap.fits;10.4935;26481.4;9.41749;0
20230823111223867_FLZ-R0_snap.fits;8.80836;26510.7;6.05655;0
20230823111323941_FLZ-R0_snap.fits;8.30181;26529.8;7.76469;0
20230823111424016_FLZ-R0_snap.fits;8.8772;26453.6;8.35462;0
20230823111524091_FLZ-R0_snap.fits;8.40129;26455.1;6.62824;0
20230823111624165_FLZ-R0_snap.fits;10.8704;26540;6.86253;0
20230823111724240_FLZ-R0_snap.fits;11.2769;26506.3;7.33296;0
20230823111824315_FLZ-R0_snap.fits;8.10046;26478.5;7.75839;0
20230823111941968_FLZ-R0_met.fits;8.50879;26503.4;48.1475;0.341333
20230823111924389_FLZ-R0_snap.fits;8.8274;26499;8.17327;0
20230823112024464_FLZ-R0_snap.fits;9.124;26504.9;7.97943;0
20230823112140581_FLZ-R0_met.fits;8.31852;26468.3;16.9528;0.170667
20230823112124539_FLZ-R0_snap.fits;9.11831;26538.6;8.45085;0
20230823112224613_FLZ-R0_snap.fits;8.61083;26462.4;7.53374;0
20230823112324688_FLZ-R0_snap.fits;8.85516;26538.6;8.15196;0
20230823112424763_FLZ-R0_snap.fits;10.4738;26518.1;9.06888;0
20230823112524837_FLZ-R0_snap.fits;9.90038;26534.2;8.02753;0
20230823112624912_FLZ-R0_snap.fits;10.3194;26480;10.3452;0
20230823112748880_FLZ-R0_met.fits;8.91798;26449.2;55.4631;0.170667
20230823112724987_FLZ-R0_snap.fits;11.337;26462.4;8.31144;0
20230823112919333_FLZ-R0_met.fits;8.57951;26500.5;19.9334;0.170667
20230823112825061_FLZ-R0_snap.fits;11.2151;26462.4;6.91394;0
20230823112925136_FLZ-R0_snap.fits;9.73476;26477.1;9.27097;0
20230823113025211_FLZ-R0_snap.fits;11.1717;26452.1;7.89449;0
20230823113137744_FLZ-R0_met.fits;8.60994;26538.6;23.6377;0.170667
20230823113206928_FLZ-R0_met.fits;8.39675;26500.5;17.518;0.512
20230823113125285_FLZ-R0_snap.fits;11.7665;26521;8.86305;0
20230823113225360_FLZ-R0_snap.fits;10.0074;26547.4;7.00117;0
20230823113325435_FLZ-R0_snap.fits;10.0196;26509.3;7.22329;0
20230823113423120_FLZ-R0_met.fits;9.32766;26484.4;22.1665;0.341333
20230823113448379_FLZ-R0_met.fits;8.86902;26499;59.3149;0.341333
20230823113425509_FLZ-R0_snap.fits;11.1391;26480;11.0488;0
20230823113525584_FLZ-R0_snap.fits;8.49586;26544.4;8.2417;0
20230823113625659_FLZ-R0_snap.fits;9.1316;26452.1;7.03485;0
20230823113725733_FLZ-R0_snap.fits;9.03107;26488.8;7.52538;0
20230823113823419_FLZ-R0_met.fits;8.65634;26485.8;38.7057;0.341333
20230823113825808_FLZ-R0_snap.fits;9.72156;26469.7;7.6612;0
20230823113925883_FLZ-R0_snap.fits;9.36787;26463.9;8.38638;0
20230823114025957_FLZ-R0_snap.fits;9.72002;26522.5;8.43819;0
20230823114219963_FLZ-R0_met.fits;9.65133;26500.5;19.5748;0.341333
20230823114126032_FLZ-R0_snap.fits;10.6338;26459.5;6.41493;0
20230823114308432_FLZ-R0_met.fits;7.77708;26488.8;26.7711;1.36533
20230823114226107_FLZ-R0_snap.fits;8.60463;26497.6;6.72241;0
20230823114326181_FLZ-R0_snap.fits;7.70976;26478.5;7.12184;0
20230823114426256_FLZ-R0_snap.fits;9.99504;26531.2;7.97113;0
20230823114526331_FLZ-R0_snap.fits;9.27422;26465.3;6.848;0
20230823114717947_FLZ-R0_met.fits;9.39264;26499;19.2486;0.170667
20230823114626405_FLZ-R0_snap.fits;9.5719;26500.5;7.42784;0
20230823114726480_FLZ-R0_snap.fits;9.49451;26485.8;8.94326;0
20230823114826555_FLZ-R0_snap.fits;8.15499;26497.6;8.71603;0
20230823114926629_FLZ-R0_snap.fits;8.40419;26478.5;7.67084;0
20230823115026704_FLZ-R0_snap.fits;8.61281;26449.2;8.60605;0
20230823115126779_FLZ-R0_snap.fits;9.14718;26468.3;6.20723;0
20230823115304912_FLZ-R0_met.fits;9.70442;26515.1;19.4643;0.170667
20230823115308667_FLZ-R0_met.fits;9.21639;26482.9;52.4482;0.341333
20230823115318224_FLZ-R0_met.fits;7.15431;26509.3;23.151;0.170667
20230823115226853_FLZ-R0_snap.fits;10.0402;26475.6;7.59938;0
20230823115326928_FLZ-R0_snap.fits;7.62883;26471.2;6.96095;0
20230823115515301_FLZ-R0_met.fits;9.20625;26488.8;19.9583;0.341333
20230823115427003_FLZ-R0_snap.fits;8.80886;26532.7;7.97148;0
20230823115551483_FLZ-R0_met.fits;7.83432;26496.1;67.9968;0.341333
20230823115527077_FLZ-R0_snap.fits;9.83635;26449.2;7.83991;0
20230823115645072_FLZ-R0_met.fits;7.75127;26547.4;19.3843;0.170667
20230823115649680_FLZ-R0_met.fits;7.7768;26502;16.7771;0.170667
20230823115627152_FLZ-R0_snap.fits;9.62398;26528.3;8.88681;0
20230823115727227_FLZ-R0_snap.fits;9.55223;26458;8.03024;0
20230823115827301_FLZ-R0_snap.fits;9.36655;26506.3;5.94833;0
20230823115927376_FLZ-R0_snap.fits;9.73339;26497.6;6.47111;0
