# file name; noise; peak f.; mag.; duration
20230823010038245_FLZ-R0_snap.fits;9.42925;26450.7;9.45181;0
20230823010158459_FLZ-R0_met.fits;8.83247;26504.9;118.699;0.341333
20230823010138320_FLZ-R0_snap.fits;9.45426;26537.1;7.3446;0
20230823010254779_FLZ-R0_met.fits;9.18658;26528.3;23.5961;0.512
20230823010238395_FLZ-R0_snap.fits;9.5169;26478.5;8.33283;0
20230823010344955_FLZ-R0_met.fits;8.26232;26490.2;24.5061;0.170667
20230823010338469_FLZ-R0_snap.fits;12.248;26525.4;8.65667;0
20230823010438544_FLZ-R0_snap.fits;10.9811;26458;9.78069;0
20230823010538619_FLZ-R0_snap.fits;9.54396;26480;6.78388;0
20230823010638693_FLZ-R0_snap.fits;6.46544;26502;6.89854;0
20230823010738768_FLZ-R0_snap.fits;9.89522;26503.4;8.6098;0
20230823010905637_FLZ-R0_met.fits;9.17026;26465.3;44.4005;0.170667
20230823010838843_FLZ-R0_snap.fits;11.1015;26462.4;9.3578;0
20230823010938917_FLZ-R0_snap.fits;8.3073;26452.1;7.56158;0
20230823011111760_FLZ-R0_met.fits;8.08331;26450.7;26.587;0.170667
20230823011038992_FLZ-R0_snap.fits;9.30674;26512.2;8.30772;0
20230823011217979_FLZ-R0_met.fits;8.80677;26504.9;27.9942;0.170667
20230823011139067_FLZ-R0_snap.fits;8.05318;26510.7;8.33843;0
20230823011239141_FLZ-R0_snap.fits;10.3246;26471.2;8.62385;0
20230823011339216_FLZ-R0_snap.fits;10.2507;26515.1;8.63164;0
20230823011439291_FLZ-R0_snap.fits;12.1829;26465.3;9.13653;0
20230823011539365_FLZ-R0_snap.fits;8.90756;26474.1;8.99543;0
20230823011639440_FLZ-R0_snap.fits;9.73198;26518.1;8.87195;0
20230823011830715_FLZ-R0_met.fits;9.26391;26484.4;25.2625;0.170667
20230823011739515_FLZ-R0_snap.fits;10.2592;26450.7;9.54342;0
20230823011933861_FLZ-R0_met.fits;11.5431;26503.4;60.6693;0.341333
20230823011839589_FLZ-R0_snap.fits;7.15555;26531.2;7.8868;0
20230823011939664_FLZ-R0_snap.fits;8.57668;26515.1;8.63831;0
20230823012039739_FLZ-R0_snap.fits;9.27444;26474.1;7.33965;0
20230823012137424_FLZ-R0_met.fits;8.39064;26477.1;33.8893;0.341333
20230823012148688_FLZ-R0_met.fits;7.96057;26485.8;17.359;0.341333
20230823012139813_FLZ-R0_snap.fits;8.88333;26484.4;8.99765;0
20230823012239888_FLZ-R0_snap.fits;11.0275;26543;7.72861;0
20230823012339963_FLZ-R0_snap.fits;10.8891;26460.9;7.0565;0
20230823012459323_FLZ-R0_met.fits;11.132;26499;36.9474;0.170667
20230823012440037_FLZ-R0_snap.fits;8.84318;26541.5;6.62471;0
20230823012540112_FLZ-R0_snap.fits;8.821;26480;8.10536;0
20230823012642576_FLZ-R0_met.fits;10.6107;26531.2;65.9188;0.341333
20230823012640187_FLZ-R0_snap.fits;8.24811;26488.8;7.94182;0
20230823012740261_FLZ-R0_snap.fits;9.32094;26515.1;9.2128;0
20230823012840336_FLZ-R0_snap.fits;9.48028;26522.5;7.78585;0
20230823012940411_FLZ-R0_snap.fits;9.79042;26518.1;6.55377;0
20230823013040656_FLZ-R0_met.fits;7.7119;26512.2;15.8148;0.170667
20230823013040485_FLZ-R0_snap.fits;7.65969;26465.3;9.645;0
20230823013137659_FLZ-R0_met.fits;7.71906;26494.6;38.7599;0.170667
20230823013140560_FLZ-R0_snap.fits;9.90408;26519.5;8.99862;0
20230823013240635_FLZ-R0_snap.fits;10.1445;26528.3;7.00001;0
20230823013348560_FLZ-R0_met.fits;8.84031;26494.6;24.5868;0.341333
20230823013340709_FLZ-R0_snap.fits;9.70737;26510.7;9.97796;0
20230823013506725_FLZ-R0_met.fits;9.06051;26463.9;28.0499;0.170667
20230823013440784_FLZ-R0_snap.fits;7.32097;26502;8.69585;0
20230823013540859_FLZ-R0_snap.fits;8.52506;26449.2;8.93799;0
20230823013640933_FLZ-R0_snap.fits;10.0588;26488.8;7.56133;0
20230823013751419_FLZ-R0_met.fits;7.85244;26503.4;24.1597;18.432
20230823013741008_FLZ-R0_snap.fits;9.43731;26531.2;9.15791;0
20230823013845691_FLZ-R0_met.fits;8.90697;26507.8;20.433;1.024
20230823013841083_FLZ-R0_snap.fits;8.25918;26500.5;9.19377;0
20230823013941157_FLZ-R0_snap.fits;8.16643;26456.5;9.62452;0
20230823014041232_FLZ-R0_snap.fits;9.17259;26510.7;7.90734;0
20230823014141307_FLZ-R0_snap.fits;8.85641;26525.4;8.44249;0
20230823014241381_FLZ-R0_snap.fits;9.0944;26544.4;7.50649;0
20230823014341456_FLZ-R0_snap.fits;8.35408;26518.1;8.05459;0
20230823014442725_FLZ-R0_met.fits;8.84975;26487.3;70.6668;0.341333
20230823014441531_FLZ-R0_snap.fits;8.72991;26516.6;9.36419;0
20230823014621371_FLZ-R0_met.fits;8.62041;26490.2;24.4442;0.682667
20230823014541605_FLZ-R0_snap.fits;8.30483;26463.9;6.10703;0
20230823014641680_FLZ-R0_snap.fits;9.13179;26538.6;8.67468;0
20230823014741755_FLZ-R0_snap.fits;9.62265;26465.3;7.52871;0
20230823014918864_FLZ-R0_met.fits;8.30996;26494.6;24.2254;0.341333
20230823014841829_FLZ-R0_snap.fits;8.93289;26485.8;7.90246;0
20230823015011088_FLZ-R0_met.fits;9.03697;26506.3;20.4579;0.170667
20230823014941904_FLZ-R0_snap.fits;8.77791;26458;6.29979;0
20230823015041296_FLZ-R0_met.fits;9.67968;26499;24.3666;0.341333
20230823015041979_FLZ-R0_snap.fits;10.0771;26538.6;7.81287;0
20230823015231547_FLZ-R0_met.fits;9.12534;26494.6;19.2542;0.170667
20230823015142053_FLZ-R0_snap.fits;11.0654;26487.3;6.0736;0
20230823015246224_FLZ-R0_met.fits;9.00682;26482.9;19.9805;0.170667
20230823015242128_FLZ-R0_snap.fits;9.84156;26516.6;7.21685;0
20230823015342203_FLZ-R0_snap.fits;9.02854;26487.3;8.47812;0
20230823015442277_FLZ-R0_snap.fits;7.61942;26528.3;8.34181;0
20230823015542352_FLZ-R0_snap.fits;9.68556;26500.5;8.51523;0
20230823015656763_FLZ-R0_met.fits;7.0944;26510.7;17.5058;1.36533
20230823015642427_FLZ-R0_snap.fits;9.5759;26453.6;8.85621;0
20230823015829776_FLZ-R0_met.fits;9.75311;26487.3;42.6224;0.341333
20230823015742501_FLZ-R0_snap.fits;7.19521;26456.5;7.05747;0
20230823015842576_FLZ-R0_snap.fits;8.60425;26452.1;6.85898;0
20230823015942651_FLZ-R0_snap.fits;8.2444;26474.1;7.989;0
