# file name; noise; peak f.; mag.; duration
20230827020028632_ZEBRAK-R5_snap.fits;45.3716;26478.5;38.3689;0
20230827020128707_ZEBRAK-R5_snap.fits;44.199;26472.7;29.8317;0
20230827020228782_ZEBRAK-R5_snap.fits;38.3496;26544.4;38.5908;0
20230827020328856_ZEBRAK-R5_snap.fits;46.025;26545.9;32.6206;0
20230827020428931_ZEBRAK-R5_snap.fits;50.4223;26455.1;35.5145;0
20230827020529006_ZEBRAK-R5_snap.fits;38.3131;26480;36.3442;0
20230827020629080_ZEBRAK-R5_snap.fits;53.1226;26507.8;37.1449;0
20230827020729155_ZEBRAK-R5_snap.fits;43.6503;26475.6;39.2731;0
20230827020829230_ZEBRAK-R5_snap.fits;42.5536;26462.4;43.0066;0
20230827021002584_ZEBRAK-R5_met.fits;38.2414;26503.4;117.337;0.170667
20230827020929304_ZEBRAK-R5_snap.fits;45.2871;26491.7;37.9935;0
20230827021043715_ZEBRAK-R5_met.fits;41.711;26500.5;118.036;0.170667
20230827021029379_ZEBRAK-R5_snap.fits;43.6462;26538.6;33.1336;0
20230827021129454_ZEBRAK-R5_snap.fits;44.9601;26487.3;36.6137;0
20230827021229528_ZEBRAK-R5_snap.fits;45.1125;26537.1;29.1362;0
20230827021329603_ZEBRAK-R5_snap.fits;37.84;26453.6;28.4788;0
20230827021429678_ZEBRAK-R5_snap.fits;43.5732;26503.4;35.1993;0
20230827021529752_ZEBRAK-R5_snap.fits;41.4569;26466.8;35.2208;0
20230827021629827_ZEBRAK-R5_snap.fits;45.7578;26499;49.3507;0
20230827021729902_ZEBRAK-R5_snap.fits;51.9822;26487.3;38.0928;0
20230827021829976_ZEBRAK-R5_snap.fits;42.957;26469.7;36.5666;0
20230827021930051_ZEBRAK-R5_snap.fits;43.55;26463.9;32.793;0
20230827022030126_ZEBRAK-R5_snap.fits;43.8872;26535.6;30.6435;0
20230827022130200_ZEBRAK-R5_snap.fits;45.0643;26502;40.9772;0
20230827022230275_ZEBRAK-R5_snap.fits;55.6702;26455.1;39.0363;0
20230827022330350_ZEBRAK-R5_snap.fits;42.29;26465.3;34.0487;0
20230827022430424_ZEBRAK-R5_snap.fits;40.1161;26507.8;32.9377;0
20230827022530499_ZEBRAK-R5_snap.fits;44.3259;26450.7;35.4629;0
20230827022630574_ZEBRAK-R5_snap.fits;45.0388;26494.6;41.6929;0
20230827022730648_ZEBRAK-R5_snap.fits;43.2131;26531.2;39.112;0
20230827022830723_ZEBRAK-R5_snap.fits;40.1589;26494.6;39.901;0
20230827022930798_ZEBRAK-R5_snap.fits;44.8421;26523.9;41.0735;0
20230827023030872_ZEBRAK-R5_snap.fits;43.8005;26456.5;41.1076;0
20230827023130947_ZEBRAK-R5_snap.fits;45.2489;26512.2;50.4228;0
20230827023231022_ZEBRAK-R5_snap.fits;42.3869;26482.9;39.122;0
20230827023331096_ZEBRAK-R5_snap.fits;48.8165;26452.1;37.0301;0
20230827023431171_ZEBRAK-R5_snap.fits;44.4467;26519.5;50.3515;0
20230827023531246_ZEBRAK-R5_snap.fits;37.8125;26504.9;37.4693;0
20230827023631320_ZEBRAK-R5_snap.fits;44.9942;26528.3;40.086;0
20230827023731395_ZEBRAK-R5_snap.fits;49.2867;26516.6;48.3092;0
20230827023831470_ZEBRAK-R5_snap.fits;45.5568;26487.3;38.5699;0
20230827023931544_ZEBRAK-R5_snap.fits;46.8451;26490.2;49.2546;0
20230827024031619_ZEBRAK-R5_snap.fits;46.2428;26506.3;44.107;0
20230827024131694_ZEBRAK-R5_snap.fits;49.2626;26506.3;44.0074;0
20230827024231768_ZEBRAK-R5_snap.fits;49.2796;26532.7;33.7864;0
20230827024331843_ZEBRAK-R5_snap.fits;50.3579;26545.9;43.6492;0
20230827024431918_ZEBRAK-R5_snap.fits;40.0987;26532.7;35.8843;0
20230827024549230_ZEBRAK-R5_met.fits;51.1851;26477.1;104.528;0.170667
20230827024531992_ZEBRAK-R5_snap.fits;51.2456;26518.1;46.7347;0
20230827024632067_ZEBRAK-R5_snap.fits;45.4634;26500.5;45.5686;0
20230827024732142_ZEBRAK-R5_snap.fits;46.8243;26499;46.4004;0
20230827024832216_ZEBRAK-R5_snap.fits;50.054;26507.8;46.4459;0
20230827024932291_ZEBRAK-R5_snap.fits;44.5596;26459.5;29.293;0
20230827025032366_ZEBRAK-R5_snap.fits;45.0046;26474.1;32.854;0
20230827025132440_ZEBRAK-R5_snap.fits;44.5087;26509.3;46.6411;0
20230827025232515_ZEBRAK-R5_snap.fits;45.3587;26540;43.4874;0
20230827025332590_ZEBRAK-R5_snap.fits;39.7876;26547.4;39.7029;0
20230827025432664_ZEBRAK-R5_snap.fits;43.0355;26485.8;30.4235;0
20230827025532739_ZEBRAK-R5_snap.fits;43.6931;26471.2;47.4063;0
20230827025632814_ZEBRAK-R5_snap.fits;46.3799;26474.1;40.3261;0
20230827025732888_ZEBRAK-R5_snap.fits;51.5133;26507.8;39.8723;0
20230827025832963_ZEBRAK-R5_snap.fits;47.1808;26538.6;32.765;0
20230827025933038_ZEBRAK-R5_snap.fits;49.5934;26460.9;38.1709;0
