# file name; noise; peak f.; mag.; duration
20230827130017838_ZEBRAK-R5_snap.fits;56.3075;26534.2;53.1609;0
20230827130117912_ZEBRAK-R5_snap.fits;46.4143;26496.1;34.8679;0
20230827130217987_ZEBRAK-R5_snap.fits;73.9097;26460.9;54.1625;0
20230827130318062_ZEBRAK-R5_snap.fits;37.093;26462.4;27.313;0
20230827130418136_ZEBRAK-R5_snap.fits;36.221;26509.3;28.138;0
20230827130518211_ZEBRAK-R5_snap.fits;44.0129;26487.3;37.206;0
20230827130618286_ZEBRAK-R5_snap.fits;35.5604;26497.6;32.8806;0
20230827130718360_ZEBRAK-R5_snap.fits;40.903;26480;32.4998;0
20230827130818435_ZEBRAK-R5_snap.fits;39.2951;26462.4;34.2155;0
20230827130918510_ZEBRAK-R5_snap.fits;46.4086;26516.6;36.5212;0
20230827131018584_ZEBRAK-R5_snap.fits;32.6204;26515.1;29.7597;0
20230827131118659_ZEBRAK-R5_snap.fits;41.1535;26503.4;38.1166;0
20230827131309934_ZEBRAK-R5_met.fits;37.6206;26480;83.4106;0.170667
20230827131218734_ZEBRAK-R5_snap.fits;38.0331;26466.8;34.4912;0
20230827131318808_ZEBRAK-R5_snap.fits;38.1971;26516.6;22.5276;0
20230827131418883_ZEBRAK-R5_snap.fits;41.438;26531.2;37.1004;0
20230827131531587_ZEBRAK-R5_met.fits;32.8623;26496.1;67.5816;0.170667
20230827131518958_ZEBRAK-R5_snap.fits;37.7176;26518.1;34.7563;0
20230827131619032_ZEBRAK-R5_snap.fits;46.2482;26482.9;33.2408;0
20230827131719107_ZEBRAK-R5_snap.fits;53.0423;26541.5;44.5389;0
20230827131822254_ZEBRAK-R5_met.fits;38.5058;26480;78.3898;0.170667
20230827131819182_ZEBRAK-R5_snap.fits;39.8616;26450.7;33.8061;0
20230827131919256_ZEBRAK-R5_snap.fits;42.2989;26494.6;38.1355;0
20230827132019331_ZEBRAK-R5_snap.fits;46.1367;26463.9;39.9442;0
20230827132119406_ZEBRAK-R5_snap.fits;37.4119;26477.1;38.9235;0
20230827132219480_ZEBRAK-R5_snap.fits;46.1818;26529.8;38.0007;0
20230827132319555_ZEBRAK-R5_snap.fits;39.3299;26478.5;36.1938;0
20230827132419630_ZEBRAK-R5_snap.fits;42.0665;26516.6;163.807;0
20230827132517998_ZEBRAK-R5_met.fits;42.0665;26516.6;163.807;0.341333
20230827132522435_ZEBRAK-R5_met.fits;37.2356;26537.1;80.1966;0.170667
20230827132519704_ZEBRAK-R5_snap.fits;32.6116;26487.3;37.7226;0
20230827132619779_ZEBRAK-R5_snap.fits;35.5024;26456.5;31.8674;0
20230827132719854_ZEBRAK-R5_snap.fits;49.5173;26502;51.759;0
20230827132819928_ZEBRAK-R5_snap.fits;39.3756;26519.5;32.4423;0
20230827132920003_ZEBRAK-R5_snap.fits;43.9798;26477.1;30.2834;0
20230827133101208_ZEBRAK-R5_met.fits;35.5896;26521;140.722;0.341333
20230827133020078_ZEBRAK-R5_snap.fits;29.647;26521;22.7641;0
20230827133120152_ZEBRAK-R5_snap.fits;29.4852;26526.9;29.6639;0
20230827133312451_ZEBRAK-R5_met.fits;34.5707;26531.2;102.363;0.170667
20230827133220227_ZEBRAK-R5_snap.fits;32.0641;26532.7;32.8332;0
20230827133320302_ZEBRAK-R5_snap.fits;34.3051;26509.3;25.1733;0
20230827133420376_ZEBRAK-R5_snap.fits;37.8695;26502;37.2255;0
20230827133520451_ZEBRAK-R5_snap.fits;37.3077;26453.6;32.39;0
20230827133620526_ZEBRAK-R5_snap.fits;39.0153;26540;33.6619;0
20230827133720600_ZEBRAK-R5_snap.fits;38.9839;26485.8;36.732;0
20230827133841326_ZEBRAK-R5_met.fits;47.4145;26502;105.357;0.170667
20230827133820675_ZEBRAK-R5_snap.fits;36.3156;26538.6;38.213;0
20230827133920750_ZEBRAK-R5_snap.fits;30.7978;26459.5;29.7653;0
20230827134020824_ZEBRAK-R5_snap.fits;36.2743;26543;28.9299;0
20230827134120899_ZEBRAK-R5_snap.fits;35.7755;26535.6;34.0245;0
20230827134220974_ZEBRAK-R5_snap.fits;40.7596;26487.3;21.8349;0
20230827134321048_ZEBRAK-R5_snap.fits;35.7401;26487.3;32.0438;0
20230827134421123_ZEBRAK-R5_snap.fits;39.3448;26541.5;42.6728;0
20230827134521198_ZEBRAK-R5_snap.fits;41.8765;26490.2;29.9683;0
20230827134621272_ZEBRAK-R5_snap.fits;33.8682;26528.3;29.4446;0
20230827134721347_ZEBRAK-R5_snap.fits;30.8082;26507.8;29.8352;0
20230827134821422_ZEBRAK-R5_snap.fits;28.3325;26512.2;29.3493;0
20230827134921496_ZEBRAK-R5_snap.fits;29.0273;26513.7;26.6869;0
20230827135021571_ZEBRAK-R5_snap.fits;28.3799;26521;24.5263;0
20230827135121646_ZEBRAK-R5_snap.fits;25.1165;26537.1;21.3158;0
20230827135221720_ZEBRAK-R5_snap.fits;29.7673;26496.1;29.3764;0
20230827135321795_ZEBRAK-R5_snap.fits;38.5309;26494.6;22.8125;0
20230827135421870_ZEBRAK-R5_snap.fits;39.6354;26547.4;32.3895;0
20230827135535768_ZEBRAK-R5_met.fits;39.0194;26529.8;80.3549;0.170667
20230827135521944_ZEBRAK-R5_snap.fits;34.6261;26522.5;25.5775;0
20230827135622019_ZEBRAK-R5_snap.fits;33.6898;26458;24.565;0
20230827135722094_ZEBRAK-R5_snap.fits;31.0085;26452.1;26.9386;0
20230827135822168_ZEBRAK-R5_snap.fits;29.9004;26480;33.8475;0
20230827135922243_ZEBRAK-R5_snap.fits;33.704;26456.5;21.9714;0
