#timestamp,LO_Frequency,Hit,StdDev 
1693123215.4,286046998.4,N
1693123235.2,286047000.7,N
1693123255.1,286046998.2,N
1693123256.0,286046998.2,N
1693123275.8,286046998.2,N
1693123295.6,286047002.6,N
1693123315.5,286046994.6,Y
1693123335.3,286046998.3,P
1693123355.1,286046996.0,P
1693123375.9,286046996.7,N
1693123395.7,286046998.2,N
1693123415.6,286046998.2,N
1693123435.4,286047000.6,N
1693123455.2,286046998.1,N
1693123475.1,286047000.5,N
1693123476.0,286047000.5,N
1693123495.8,286046998.6,N
1693123515.6,286046999.7,N
1693123535.5,286046998.1,N
1693123555.3,286046998.1,N
1693123575.2,286047000.6,N
1693123595.9,286047002.7,N
1693123615.7,286047000.3,N
1693123635.6,286046999.8,N
1693123655.4,286046999.9,N
1693123675.2,286046999.8,N
1693123695.1,286047001.7,N
1693123696.0,286047001.7,N
1693123715.8,286047001.0,N
1693123735.7,286046998.2,N
1693123755.5,286046998.1,N
1693123775.3,286047000.1,N
1693123795.2,286047000.3,N
1693123815.0,286047001.0,N
1693123815.9,286047001.0,N
1693123835.7,286046999.0,N
1693123855.6,286046999.9,N
1693123875.4,286047000.3,N
1693123895.3,286047000.4,N
1693123915.1,286046998.3,N
1693123916.0,286046998.3,N
1693123935.8,286046998.6,N
1693123955.7,286047000.6,N
1693123975.5,286047000.2,N
1693123995.3,286047001.0,N
1693124015.2,286047001.6,N
1693124035.0,286046999.8,N
1693124035.9,286046999.8,N
1693124055.8,286047000.4,N
1693124075.6,286047003.9,Y
1693124095.4,286047002.5,P
1693124115.3,286047000.9,N
1693124135.1,286047002.6,N
1693124155.8,286047002.8,N
1693124175.7,286047002.7,N
1693124195.5,286047003.5,Y
1693124215.4,286047000.9,P
1693124235.2,286047000.9,N
1693124255.0,286046998.5,P
1693124255.9,286046998.5,N
1693124275.8,286046997.0,N
1693124295.6,286046997.3,N
1693124315.5,286046999.0,N
1693124335.3,286046999.3,N
1693124355.1,286046996.6,N
1693124375.9,286046998.7,N
1693124395.7,286046998.9,N
1693124415.5,286047001.1,N
1693124435.4,286047000.0,N
1693124455.2,286047000.0,N
1693124475.0,286046996.6,N
1693124476.0,286046996.6,N
1693124495.8,286046998.9,N
1693124515.6,286046996.7,N
1693124535.5,286047000.7,N
1693124555.3,286047000.8,N
1693124575.1,286047002.7,N
1693124595.9,286047000.0,N
1693124615.7,286046999.8,N
1693124635.6,286047002.5,N
1693124655.4,286047002.2,N
1693124675.2,286047000.4,N
1693124695.1,286047000.8,N
1693124696.0,286047000.8,N
1693124715.8,286046998.6,N
1693124735.6,286046999.7,N
1693124755.5,286047000.9,N
1693124775.3,286047001.5,N
1693124795.2,286047001.2,N
1693124815.9,286047002.6,N
1693124835.7,286046999.8,N
1693124855.6,286047000.6,N
1693124875.4,286046999.9,N
1693124895.2,286046998.7,N
1693124945.1,286047000.2,E
1693124955.0,286047001.6,N
1693124955.9,286047001.6,P
1693124975.8,286047002.2,P
1693124995.6,286047001.1,Y
1693125015.4,286046997.5,P
1693125035.3,286682700.9,P
1693125055.1,286046999.2,N
1693125075.9,286046999.0,N
1693125095.7,286046998.4,N
1693125115.5,286046999.5,N
1693125135.4,286046999.2,N
1693125155.2,286046997.0,N
1693125175.0,286046998.4,N
1693125175.9,286046998.4,N
1693125195.8,286046999.6,N
1693125215.6,286046996.9,N
1693125235.5,286046997.0,N
1693125255.3,286046999.1,N
1693125275.1,286046996.7,N
1693125295.9,286046998.7,N
1693125315.7,286046998.4,N
1693125335.5,286046998.3,N
1693125355.4,286046998.7,N
1693125375.2,286047000.5,N
1693125395.1,286047001.2,N
1693125396.0,286047001.2,N
1693125415.8,286046998.8,N
1693125435.6,286047000.5,N
1693125455.5,286046999.3,N
1693125475.3,286046999.1,N
1693125495.1,286047000.9,N
1693125515.9,286047002.8,N
1693125535.7,286047000.4,N
1693125555.6,286047000.8,N
1693125575.4,286046999.1,N
1693125595.2,286046998.4,N
1693125615.1,286046998.9,N
1693125616.0,286046998.9,N
1693125635.8,286046998.5,N
1693125655.7,286046998.7,N
1693125675.5,286047001.1,N
1693125695.3,286046999.4,N
1693125715.2,286046998.7,N
1693125735.0,286046996.8,N
1693125735.9,286046996.8,N
1693125755.8,286046996.5,N
1693125775.6,286046996.6,N
1693125795.4,286046999.3,N
1693125815.3,286047000.8,N
1693125835.1,286046995.1,Y
1693125855.8,286047000.6,P
1693125875.7,286046998.8,N
1693125895.5,286046995.4,P
1693125915.4,286046998.2,N
1693125935.2,286046998.5,N
1693125955.0,286046999.7,N
1693125955.9,286046999.7,N
1693125975.8,286046999.3,N
1693125995.6,286047000.9,N
1693126015.5,286047002.8,N
1693126035.3,286046999.9,N
1693126055.1,286047001.0,N
1693126075.9,286046998.7,N
1693126095.7,286047002.1,N
1693126115.5,286047000.2,N
1693126135.4,286047000.9,N
1693126155.2,286046999.9,N
1693126175.1,286047001.1,N
1693126176.0,286047001.1,N
1693126195.8,286046998.4,N
1693126215.6,286046999.8,N
1693126235.5,286047002.5,N
1693126255.3,286047002.7,N
1693126275.1,286047000.8,N
1693126295.9,286047000.9,N
1693126315.7,286047001.0,N
1693126335.6,286047000.3,N
1693126355.4,286047001.1,N
1693126375.2,286047000.5,N
1693126395.1,286047000.8,N
1693126396.0,286047000.8,N
1693126415.8,286046999.3,N
1693126435.6,286046998.4,N
1693126455.5,286046998.7,N
1693126475.3,286046998.5,N
1693126495.2,286047001.2,N
1693126515.9,286047000.7,N
1693126535.7,286046998.4,N
1693126555.6,286047002.0,N
1693126575.4,286047002.7,N
1693126595.2,286047000.1,N
1693126615.1,286047002.8,N
1693126616.0,286047002.8,N
1693126635.8,286046999.8,N
1693126655.7,286047002.6,N
1693126675.5,286047000.5,N
1693126695.3,286047001.6,N
1693126715.2,286047000.1,N
1693126735.0,286046998.5,N
1693126735.9,286046998.5,N
1693126755.8,286046999.8,N
1693126775.6,286047002.1,N
1693126795.4,286047002.3,N
