# file name; noise; peak f.; mag.; duration
20230827200014211_ZEBRAK-R5_met.fits;34.987;26481.4;140.382;0.170667
20230827200049198_ZEBRAK-R5_snap.fits;48.6451;26499;29.9815;0
20230827200149272_ZEBRAK-R5_snap.fits;44.7353;26531.2;44.7664;0
20230827200249347_ZEBRAK-R5_snap.fits;33.9816;26513.7;29.7386;0
20230827200358126_ZEBRAK-R5_met.fits;28.6392;26493.2;95.0216;0.170667
20230827200349422_ZEBRAK-R5_snap.fits;29.8355;26463.9;35.0998;0
20230827200449496_ZEBRAK-R5_snap.fits;43.5849;26529.8;37.3847;0
20230827200549571_ZEBRAK-R5_snap.fits;39.4388;26481.4;28.6821;0
20230827200649646_ZEBRAK-R5_snap.fits;41.2661;26466.8;29.5685;0
20230827200749720_ZEBRAK-R5_snap.fits;50.0319;26506.3;21.7098;0
20230827200849795_ZEBRAK-R5_snap.fits;40.2052;26506.3;31.4668;0
20230827200949870_ZEBRAK-R5_snap.fits;36.4379;26488.8;40.0785;0
20230827201049944_ZEBRAK-R5_snap.fits;43.4394;26452.1;35.4774;0
20230827201210840_ZEBRAK-R5_met.fits;30.348;26494.6;413.953;2.38933
20230827201150019_ZEBRAK-R5_snap.fits;37.5871;26484.4;46.6941;0
20230827201250094_ZEBRAK-R5_snap.fits;43.5237;26480;28.0137;0
20230827201407406_ZEBRAK-R5_met.fits;31.0832;26504.9;74.3336;0.170667
20230827201350168_ZEBRAK-R5_snap.fits;39.6274;26509.3;34.2407;0
20230827201450243_ZEBRAK-R5_snap.fits;36.1139;26487.3;25.7515;0
20230827201550318_ZEBRAK-R5_snap.fits;40.3204;26455.1;37.3031;0
20230827201650392_ZEBRAK-R5_snap.fits;38.6144;26449.2;39.2428;0
20230827201750467_ZEBRAK-R5_snap.fits;38.5045;26523.9;28.5844;0
20230827201850542_ZEBRAK-R5_snap.fits;40.5032;26531.2;30.2807;0
20230827201948056_ZEBRAK-R5_met.fits;31.1808;26478.5;87.7529;0.170667
20230827201950616_ZEBRAK-R5_snap.fits;34.564;26537.1;29.9362;0
20230827202050691_ZEBRAK-R5_snap.fits;43.0921;26462.4;36.6852;0
20230827202150766_ZEBRAK-R5_snap.fits;38.2933;26465.3;38.1391;0
20230827202250840_ZEBRAK-R5_snap.fits;38.6089;26510.7;30.521;0
20230827202354328_ZEBRAK-R5_met.fits;37.0027;26510.7;92.2425;0.170667
20230827202350915_ZEBRAK-R5_snap.fits;41.4614;26481.4;38.7824;0
20230827202450990_ZEBRAK-R5_snap.fits;41.8505;26516.6;35.0534;0
20230827202551064_ZEBRAK-R5_snap.fits;45.6953;26499;34.2654;0
20230827202651139_ZEBRAK-R5_snap.fits;36.6848;26540;33.3065;0
20230827202751214_ZEBRAK-R5_snap.fits;43.8072;26487.3;40.5996;0
20230827202851288_ZEBRAK-R5_snap.fits;42.6382;26503.4;40.2165;0
20230827202951363_ZEBRAK-R5_snap.fits;37.2931;26531.2;30.724;0
20230827203051438_ZEBRAK-R5_snap.fits;39.6061;26468.3;45.3238;0
20230827203151512_ZEBRAK-R5_snap.fits;47.8378;26477.1;32.1822;0
20230827203252440_ZEBRAK-R5_met.fits;40.7236;26510.7;167.165;0.341333
20230827203251587_ZEBRAK-R5_snap.fits;32.2301;26516.6;35.3902;0
20230827203351662_ZEBRAK-R5_snap.fits;38.6163;26487.3;37.4251;0
20230827203451736_ZEBRAK-R5_snap.fits;39.7719;26490.2;25.5399;0
20230827203551811_ZEBRAK-R5_snap.fits;36.4214;26518.1;34.2469;0
20230827203741550_ZEBRAK-R5_met.fits;35.3328;26449.2;223.358;0.170667
20230827203651886_ZEBRAK-R5_snap.fits;42.3266;26525.4;35.2217;0
20230827203751960_ZEBRAK-R5_snap.fits;32.0003;26497.6;38.3456;0
20230827203852035_ZEBRAK-R5_snap.fits;34.647;26516.6;26.9653;0
20230827203952110_ZEBRAK-R5_snap.fits;32.6088;26482.9;32.3763;0
20230827204052184_ZEBRAK-R5_snap.fits;41.6504;26462.4;50.9265;0
20230827204152259_ZEBRAK-R5_snap.fits;42.394;26544.4;47.0072;0
20230827204252334_ZEBRAK-R5_snap.fits;40.6479;26540;34.3021;0
20230827204352408_ZEBRAK-R5_snap.fits;43.982;26519.5;37.1593;0
20230827204534808_ZEBRAK-R5_met.fits;48.7127;26503.4;108.693;0.341333
20230827204452483_ZEBRAK-R5_snap.fits;43.2613;26519.5;43.6093;0
20230827204552558_ZEBRAK-R5_snap.fits;43.55;26519.5;37.4949;0
20230827204652632_ZEBRAK-R5_snap.fits;34.5675;26491.7;44.4614;0
20230827204752707_ZEBRAK-R5_snap.fits;28.1807;26522.5;26.3966;0
20230827204852782_ZEBRAK-R5_snap.fits;37.4665;26544.4;27.0004;0
20230827204952856_ZEBRAK-R5_snap.fits;39.765;26521;28.1801;0
20230827205134744_ZEBRAK-R5_met.fits;27.2634;26491.7;164.652;0.170667
20230827205052931_ZEBRAK-R5_snap.fits;44.8162;26485.8;40.3175;0
20230827205153006_ZEBRAK-R5_snap.fits;31.0798;26449.2;24.4599;0
20230827205253080_ZEBRAK-R5_snap.fits;45.5107;26478.5;23.0786;0
20230827205353155_ZEBRAK-R5_snap.fits;44.2507;26449.2;28.0717;0
20230827205453230_ZEBRAK-R5_snap.fits;31.7923;26506.3;29.5551;0
20230827205553304_ZEBRAK-R5_snap.fits;36.1413;26480;40.4756;0
20230827205653379_ZEBRAK-R5_snap.fits;39.1735;26521;38.1756;0
20230827205753454_ZEBRAK-R5_snap.fits;36.9443;26529.8;31.3446;0
20230827205853528_ZEBRAK-R5_snap.fits;35.1755;26496.1;29.8947;0
20230827205953603_ZEBRAK-R5_snap.fits;33.982;26456.5;27.2884;0
