# file name; noise; peak f.; mag.; duration
20230827110008878_ZEBRAK-R5_snap.fits;33.3606;26523.9;25.4891;0
20230827110112707_ZEBRAK-R5_met.fits;31.5213;26515.1;68.5602;0.170667
20230827110115267_ZEBRAK-R5_met.fits;31.6993;26455.1;226.468;0.341333
20230827110108952_ZEBRAK-R5_snap.fits;29.3967;26509.3;26.3662;0
20230827110230872_ZEBRAK-R5_met.fits;31.3993;26485.8;67.2295;0.341333
20230827110209027_ZEBRAK-R5_snap.fits;26.77;26499;30.8266;0
20230827110309102_ZEBRAK-R5_snap.fits;28.6368;26471.2;27.374;0
20230827110409176_ZEBRAK-R5_snap.fits;26.7609;26465.3;36.8662;0
20230827110509251_ZEBRAK-R5_snap.fits;30.0798;26502;24.7969;0
20230827110609326_ZEBRAK-R5_snap.fits;34.9785;26519.5;29.3376;0
20230827110709400_ZEBRAK-R5_snap.fits;39.0835;26481.4;30.001;0
20230827110809475_ZEBRAK-R5_snap.fits;42.2841;26478.5;33.5976;0
20230827110909550_ZEBRAK-R5_snap.fits;36.1163;26462.4;28.7312;0
20230827111009624_ZEBRAK-R5_snap.fits;37.7608;26484.4;32.0092;0
20230827111145880_ZEBRAK-R5_met.fits;42.1671;26504.9;222.349;2.048
20230827111109699_ZEBRAK-R5_snap.fits;37.7648;26534.2;35.3948;0
20230827111209774_ZEBRAK-R5_snap.fits;34.8166;26471.2;28.7474;0
20230827111309848_ZEBRAK-R5_snap.fits;30.7128;26493.2;28.4442;0
20230827111409923_ZEBRAK-R5_snap.fits;36.6761;26504.9;30.5663;0
20230827111509998_ZEBRAK-R5_snap.fits;38.2464;26468.3;33.3202;0
20230827111610072_ZEBRAK-R5_snap.fits;39.4816;26475.6;34.9558;0
20230827111710147_ZEBRAK-R5_snap.fits;38.2876;26491.7;31.2447;0
20230827111810222_ZEBRAK-R5_snap.fits;26.2365;26519.5;24.7771;0
20230827111910296_ZEBRAK-R5_snap.fits;26.9553;26523.9;27.8571;0
20230827112010371_ZEBRAK-R5_snap.fits;32.6989;26481.4;31.2371;0
20230827112110446_ZEBRAK-R5_snap.fits;40.3615;26522.5;21.623;0
20230827112210520_ZEBRAK-R5_snap.fits;33.0419;26450.7;35.6229;0
20230827112402478_ZEBRAK-R5_met.fits;36.3587;26521;74.1631;0.170667
20230827112310595_ZEBRAK-R5_snap.fits;34.513;26488.8;26.5277;0
20230827112410670_ZEBRAK-R5_snap.fits;38.7353;26540;35.9228;0
20230827112510744_ZEBRAK-R5_snap.fits;34.1664;26490.2;35.09;0
20230827112610819_ZEBRAK-R5_snap.fits;38.8734;26497.6;31.9495;0
20230827112710894_ZEBRAK-R5_snap.fits;34.5524;26468.3;37.476;0
20230827112850051_ZEBRAK-R5_met.fits;36.3743;26490.2;105.252;0.170667
20230827112810968_ZEBRAK-R5_snap.fits;37.422;26509.3;34.0206;0
20230827112911043_ZEBRAK-R5_snap.fits;39.1376;26482.9;33.6147;0
20230827113011118_ZEBRAK-R5_snap.fits;43.6036;26535.6;41.453;0
20230827113111192_ZEBRAK-R5_snap.fits;46.4107;26462.4;41.8693;0
20230827113211267_ZEBRAK-R5_snap.fits;42.1298;26513.7;46.1345;0
20230827113311342_ZEBRAK-R5_snap.fits;44.4167;26547.4;36.7241;0
20230827113411416_ZEBRAK-R5_snap.fits;48.7389;26460.9;43.3787;0
20230827113511491_ZEBRAK-R5_snap.fits;46.3319;26482.9;45.5696;0
20230827113611566_ZEBRAK-R5_snap.fits;46.6311;26466.8;44.2297;0
20230827113711640_ZEBRAK-R5_snap.fits;57.5777;26460.9;38.0961;0
20230827113811715_ZEBRAK-R5_snap.fits;46.1708;26462.4;49.4873;0
20230827113911790_ZEBRAK-R5_snap.fits;52.6197;26466.8;55.6473;0
20230827114011864_ZEBRAK-R5_snap.fits;57.3566;26507.8;59.4227;0
20230827114111939_ZEBRAK-R5_snap.fits;58.9901;26515.1;38.413;0
20230827114212014_ZEBRAK-R5_snap.fits;47.94;26491.7;35.4024;0
20230827114312088_ZEBRAK-R5_snap.fits;42.9892;26506.3;38.8144;0
20230827114412163_ZEBRAK-R5_snap.fits;54.8359;26491.7;44.2804;0
20230827114512238_ZEBRAK-R5_snap.fits;46.4622;26474.1;54.3798;0
20230827114612312_ZEBRAK-R5_snap.fits;45.2979;26494.6;39.5864;0
20230827114712387_ZEBRAK-R5_snap.fits;82.3483;26519.5;92.0428;0
20230827114812462_ZEBRAK-R5_snap.fits;52.8156;26528.3;44.3393;0
20230827114912536_ZEBRAK-R5_snap.fits;80.0088;26547.4;66.7325;0
20230827115012611_ZEBRAK-R5_snap.fits;50.1282;26532.7;36.2096;0
20230827115112686_ZEBRAK-R5_snap.fits;47.6107;26491.7;37.7067;0
20230827115212760_ZEBRAK-R5_snap.fits;40.7403;26474.1;34.3525;0
20230827115346286_ZEBRAK-R5_met.fits;37.7435;26482.9;94.7519;0.341333
20230827115312835_ZEBRAK-R5_snap.fits;44.4338;26481.4;35.3522;0
20230827115412910_ZEBRAK-R5_snap.fits;48.0699;26504.9;38.7501;0
20230827115512984_ZEBRAK-R5_snap.fits;42.8493;26493.2;38.2225;0
20230827115613059_ZEBRAK-R5_snap.fits;42.4029;26456.5;32.1503;0
20230827115713134_ZEBRAK-R5_snap.fits;39.8294;26525.4;37.8162;0
20230827115813208_ZEBRAK-R5_snap.fits;47.7275;26468.3;38.605;0
20230827115913283_ZEBRAK-R5_snap.fits;46.3701;26462.4;55.8103;0
