# file name; noise; peak f.; mag.; duration
20230827000019672_ZEBRAK-R5_snap.fits;57.0979;26490.2;48.9885;0
20230827000119747_ZEBRAK-R5_snap.fits;53.0826;26545.9;49.9903;0
20230827000219822_ZEBRAK-R5_snap.fits;53.6276;26513.7;56.4547;0
20230827000319896_ZEBRAK-R5_snap.fits;60.622;26544.4;52.8332;0
20230827000504344_ZEBRAK-R5_met.fits;52.6049;26541.5;190.99;0.170667
20230827000419971_ZEBRAK-R5_snap.fits;50.1893;26512.2;42.8902;0
20230827000520046_ZEBRAK-R5_snap.fits;40.8169;26504.9;45.0576;0
20230827000701763_ZEBRAK-R5_met.fits;39.5769;26528.3;94.8105;0.341333
20230827000620120_ZEBRAK-R5_snap.fits;47.2147;26521;39.2173;0
20230827000720195_ZEBRAK-R5_snap.fits;40.1049;26494.6;33.4875;0
20230827000820270_ZEBRAK-R5_snap.fits;30.5525;26481.4;38.6906;0
20230827000920344_ZEBRAK-R5_snap.fits;38.8375;26529.8;35.2382;0
20230827001043118_ZEBRAK-R5_met.fits;33.7082;26537.1;88.4649;5.97333
20230827001020419_ZEBRAK-R5_snap.fits;35.593;26506.3;34.8632;0
20230827001120494_ZEBRAK-R5_snap.fits;33.9468;26540;34.0828;0
20230827001220568_ZEBRAK-R5_snap.fits;43.4889;26512.2;26.4977;0
20230827001320643_ZEBRAK-R5_snap.fits;38.1277;26475.6;31.5268;0
20230827001420718_ZEBRAK-R5_snap.fits;35.9035;26516.6;42.4088;0
20230827001520792_ZEBRAK-R5_snap.fits;36.8186;26506.3;32.9303;0
20230827001620867_ZEBRAK-R5_snap.fits;32.1191;26537.1;39.9512;0
20230827001720942_ZEBRAK-R5_snap.fits;38.2723;26460.9;30.7399;0
20230827001821016_ZEBRAK-R5_snap.fits;35.2061;26452.1;36.7829;0
20230827001921091_ZEBRAK-R5_snap.fits;43.7856;26547.4;29.7185;0
20230827002021166_ZEBRAK-R5_snap.fits;41.6594;26484.4;27.1389;0
20230827002121240_ZEBRAK-R5_snap.fits;41.9188;26519.5;32.7242;0
20230827002221315_ZEBRAK-R5_snap.fits;41.9271;26449.2;31.7069;0
20230827002321390_ZEBRAK-R5_snap.fits;40.8157;26485.8;26.749;0
20230827002421464_ZEBRAK-R5_snap.fits;42.237;26477.1;32.5343;0
20230827002521539_ZEBRAK-R5_snap.fits;43.1595;26455.1;35.0656;0
20230827002621614_ZEBRAK-R5_snap.fits;33.0443;26537.1;34.9152;0
20230827002746606_ZEBRAK-R5_met.fits;39.8035;26488.8;85.358;0.170667
20230827002721688_ZEBRAK-R5_snap.fits;37.2335;26466.8;35.6808;0
20230827002855214_ZEBRAK-R5_met.fits;36.6876;26497.6;85.7171;0.170667
20230827002821763_ZEBRAK-R5_snap.fits;32.6506;26506.3;28.8175;0
20230827002921838_ZEBRAK-R5_snap.fits;42.2084;26491.7;37.3258;0
20230827003021912_ZEBRAK-R5_snap.fits;40.8417;26509.3;36.0203;0
20230827003121987_ZEBRAK-R5_snap.fits;42.8697;26465.3;37.016;0
20230827003222062_ZEBRAK-R5_snap.fits;37.6328;26452.1;35.3648;0
20230827003322136_ZEBRAK-R5_snap.fits;38.1437;26547.4;34.6718;0
20230827003422211_ZEBRAK-R5_snap.fits;44.8683;26471.2;32.8336;0
20230827003522286_ZEBRAK-R5_snap.fits;38.3497;26509.3;39.4288;0
20230827003622360_ZEBRAK-R5_snap.fits;63.907;26500.5;57.6761;0
20230827003722435_ZEBRAK-R5_snap.fits;40.644;26531.2;38.6208;0
20230827003822510_ZEBRAK-R5_snap.fits;38.5836;26500.5;40.947;0
20230827003922584_ZEBRAK-R5_snap.fits;47.5865;26471.2;31.0418;0
20230827004022659_ZEBRAK-R5_snap.fits;62.8002;26469.7;51.2925;0
20230827004122734_ZEBRAK-R5_snap.fits;64.9933;26449.2;63.6951;0
20230827004222808_ZEBRAK-R5_snap.fits;83.2131;26523.9;62.708;0
20230827004322883_ZEBRAK-R5_snap.fits;57.7468;26543;59.3399;0
20230827004422958_ZEBRAK-R5_snap.fits;59.3893;26452.1;58.5227;0
20230827004523032_ZEBRAK-R5_snap.fits;39.2721;26534.2;34.0076;0
20230827004623107_ZEBRAK-R5_snap.fits;74.384;26469.7;64.0153;0
20230827004723182_ZEBRAK-R5_snap.fits;60.6704;26525.4;51.8895;0
20230827004823256_ZEBRAK-R5_snap.fits;82.2231;26450.7;73.5767;0
20230827004923331_ZEBRAK-R5_snap.fits;39.908;26502;38.5843;0
20230827005023406_ZEBRAK-R5_snap.fits;58.1676;26547.4;57.1062;0
20230827005123480_ZEBRAK-R5_snap.fits;54.9192;26515.1;49.8202;0
20230827005223555_ZEBRAK-R5_snap.fits;50.4108;26512.2;33.4636;0
20230827005323630_ZEBRAK-R5_snap.fits;37.5615;26493.2;30.7708;0
20230827005423704_ZEBRAK-R5_snap.fits;47.0793;26499;30.7687;0
20230827005523779_ZEBRAK-R5_snap.fits;31.1057;26487.3;50.1262;0
20230827005623854_ZEBRAK-R5_snap.fits;43.6903;26455.1;45.6358;0
20230827005723928_ZEBRAK-R5_snap.fits;39.4112;26456.5;36.9596;0
20230827005834926_ZEBRAK-R5_met.fits;38.2263;26509.3;78.942;0.170667
20230827005824003_ZEBRAK-R5_snap.fits;42.892;26488.8;28.5284;0
20230827005924078_ZEBRAK-R5_snap.fits;40.5327;26481.4;34.0606;0
