# file name; noise; peak f.; mag.; duration
20230827090014254_ZEBRAK-R5_met.fits;42.1841;26504.9;217.017;0.512
20230827090059992_ZEBRAK-R5_snap.fits;42.1997;26482.9;30.523;0
20230827090200067_ZEBRAK-R5_snap.fits;45.568;26500.5;37.3522;0
20230827090300142_ZEBRAK-R5_snap.fits;35.5944;26540;33.4031;0
20230827090400216_ZEBRAK-R5_snap.fits;30.2135;26502;38.0052;0
20230827090500291_ZEBRAK-R5_snap.fits;40.3727;26465.3;38.3271;0
20230827090600366_ZEBRAK-R5_snap.fits;35.5346;26472.7;36.2743;0
20230827090700440_ZEBRAK-R5_snap.fits;36.9798;26488.8;27.8526;0
20230827090800515_ZEBRAK-R5_snap.fits;38.066;26510.7;36.8215;0
20230827090900590_ZEBRAK-R5_snap.fits;45.8258;26544.4;34.6968;0
20230827091000664_ZEBRAK-R5_snap.fits;43.0981;26537.1;42.4326;0
20230827091100739_ZEBRAK-R5_snap.fits;41.441;26541.5;37.1542;0
20230827091200814_ZEBRAK-R5_snap.fits;32.8694;26452.1;43.8351;0
20230827091300888_ZEBRAK-R5_snap.fits;30.5731;26450.7;24.7942;0
20230827091400963_ZEBRAK-R5_snap.fits;35.9396;26534.2;28.7956;0
20230827091501038_ZEBRAK-R5_snap.fits;40.3032;26525.4;34.4684;0
20230827091606232_ZEBRAK-R5_met.fits;44.2582;26491.7;103.734;0.170667
20230827091601112_ZEBRAK-R5_snap.fits;40.6771;26500.5;25.5995;0
20230827091754264_ZEBRAK-R5_met.fits;29.6897;26478.5;72.7147;0.170667
20230827091701187_ZEBRAK-R5_snap.fits;38.3096;26507.8;36.4371;0
20230827091801262_ZEBRAK-R5_snap.fits;53.4821;26466.8;41.9803;0
20230827091935470_ZEBRAK-R5_met.fits;35.736;26471.2;105.39;0.341333
20230827091901336_ZEBRAK-R5_snap.fits;40.165;26509.3;33.7688;0
20230827092001411_ZEBRAK-R5_snap.fits;42.3817;26547.4;35.0877;0
20230827092101486_ZEBRAK-R5_snap.fits;36.6671;26497.6;31.6286;0
20230827092201560_ZEBRAK-R5_snap.fits;41.9803;26472.7;37.6659;0
20230827092301635_ZEBRAK-R5_snap.fits;30.5228;26485.8;22.0714;0
20230827092401710_ZEBRAK-R5_snap.fits;46.5189;26497.6;40.5575;0
20230827092501784_ZEBRAK-R5_snap.fits;41.5787;26541.5;40.8253;0
20230827092601859_ZEBRAK-R5_snap.fits;44.1136;26456.5;30.2025;0
20230827092701934_ZEBRAK-R5_snap.fits;49.0074;26525.4;50.3576;0
20230827092802008_ZEBRAK-R5_snap.fits;43.1273;26543;38.2974;0
20230827092902083_ZEBRAK-R5_snap.fits;42.5168;26494.6;32.7304;0
20230827093002158_ZEBRAK-R5_snap.fits;33.9327;26471.2;33.3667;0
20230827093102232_ZEBRAK-R5_snap.fits;43.0556;26487.3;30.9544;0
20230827093202307_ZEBRAK-R5_snap.fits;32.2535;26453.6;37.4978;0
20230827093302382_ZEBRAK-R5_snap.fits;37.9214;26460.9;29.9507;0
20230827093402456_ZEBRAK-R5_snap.fits;54.9014;26482.9;40.4107;0
20230827093502531_ZEBRAK-R5_snap.fits;58.37;26544.4;37.7605;0
20230827093602606_ZEBRAK-R5_snap.fits;55.9703;26459.5;59.6221;0
20230827093702680_ZEBRAK-R5_snap.fits;65.1498;26507.8;46.0321;0
20230827093802755_ZEBRAK-R5_snap.fits;55.2011;26540;49.9699;0
20230827093902830_ZEBRAK-R5_snap.fits;62.6673;26452.1;42.8843;0
20230827094002904_ZEBRAK-R5_snap.fits;60.6796;26547.4;57.5658;0
20230827094102979_ZEBRAK-R5_snap.fits;56.1333;26537.1;52.2953;0
20230827094203054_ZEBRAK-R5_snap.fits;55.7606;26466.8;57.9314;0
20230827094303128_ZEBRAK-R5_snap.fits;46.4988;26478.5;38.6475;0
20230827094403203_ZEBRAK-R5_snap.fits;45.1758;26496.1;42.373;0
20230827094503278_ZEBRAK-R5_snap.fits;45.6975;26480;37.3425;0
20230827094603352_ZEBRAK-R5_snap.fits;37.4363;26477.1;33.8192;0
20230827094758382_ZEBRAK-R5_met.fits;40.9628;26468.3;100.425;0.170667
20230827094703427_ZEBRAK-R5_snap.fits;46.8342;26506.3;47.8493;0
20230827094803502_ZEBRAK-R5_snap.fits;47.6345;26538.6;51.9855;0
20230827094903576_ZEBRAK-R5_snap.fits;40.797;26499;29.4512;0
20230827095003651_ZEBRAK-R5_snap.fits;42.3959;26453.6;38.5372;0
20230827095103726_ZEBRAK-R5_snap.fits;44.4821;26513.7;39.446;0
20230827095203800_ZEBRAK-R5_snap.fits;44.0411;26499;40.4308;0
20230827095303875_ZEBRAK-R5_snap.fits;40.8922;26472.7;46.4352;0
20230827095403950_ZEBRAK-R5_snap.fits;44.1792;26518.1;44.2671;0
20230827095504024_ZEBRAK-R5_snap.fits;44.7747;26507.8;36.2859;0
20230827095636184_ZEBRAK-R5_met.fits;39.5147;26535.6;84.9512;0.170667
20230827095604099_ZEBRAK-R5_snap.fits;40.6048;26513.7;33.6453;0
20230827095704174_ZEBRAK-R5_snap.fits;43.5342;26541.5;26.8003;0
20230827095804248_ZEBRAK-R5_snap.fits;38.4334;26449.2;28.2441;0
20230827095904323_ZEBRAK-R5_snap.fits;41.5995;26515.1;39.2844;0
