# file name; noise; peak f.; mag.; duration
20230827040037592_ZEBRAK-R5_snap.fits;50.5974;26513.7;41.8758;0
20230827040137667_ZEBRAK-R5_snap.fits;55.6479;26540;65.4778;0
20230827040237742_ZEBRAK-R5_snap.fits;62.8161;26453.6;39.7229;0
20230827040337816_ZEBRAK-R5_snap.fits;50.2598;26512.2;46.7192;0
20230827040437891_ZEBRAK-R5_snap.fits;50.1909;26515.1;43.5837;0
20230827040537966_ZEBRAK-R5_snap.fits;50.4019;26455.1;57.0027;0
20230827040638040_ZEBRAK-R5_snap.fits;56.7199;26491.7;54.9412;0
20230827040738115_ZEBRAK-R5_snap.fits;57.1589;26516.6;47.5931;0
20230827040838190_ZEBRAK-R5_snap.fits;44.8944;26540;54.9496;0
20230827040939800_ZEBRAK-R5_met.fits;56.9139;26525.4;138.689;0.170667
20230827040938264_ZEBRAK-R5_snap.fits;52.9612;26449.2;48.9715;0
20230827041038339_ZEBRAK-R5_snap.fits;45.5265;26471.2;49.6305;0
20230827041158040_ZEBRAK-R5_met.fits;60.9806;26500.5;282.032;0.341333
20230827041138414_ZEBRAK-R5_snap.fits;51.3517;26503.4;55.3701;0
20230827041238488_ZEBRAK-R5_snap.fits;51.5626;26493.2;41.7058;0
20230827041338563_ZEBRAK-R5_snap.fits;48.9042;26456.5;39.2039;0
20230827041438638_ZEBRAK-R5_snap.fits;61.4201;26484.4;55.8122;0
20230827041631790_ZEBRAK-R5_met.fits;72.015;26545.9;219.559;0.512
20230827041538712_ZEBRAK-R5_snap.fits;55.3364;26516.6;47.6753;0
20230827041638787_ZEBRAK-R5_snap.fits;59.9239;26455.1;46.8319;0
20230827041831598_ZEBRAK-R5_met.fits;48.7804;26504.9;102.712;0.170667
20230827041738862_ZEBRAK-R5_snap.fits;63.7413;26475.6;45.3263;0
20230827041914606_ZEBRAK-R5_met.fits;57.4636;26482.9;135.749;0.170667
20230827041838936_ZEBRAK-R5_snap.fits;74.427;26456.5;52.1134;0
20230827041939011_ZEBRAK-R5_snap.fits;63.3317;26449.2;46.0615;0
20230827042039086_ZEBRAK-R5_snap.fits;53.2057;26522.5;46.3629;0
20230827042139160_ZEBRAK-R5_snap.fits;46.156;26535.6;57.1186;0
20230827042239235_ZEBRAK-R5_snap.fits;47.2761;26490.2;43.0093;0
20230827042339310_ZEBRAK-R5_snap.fits;57.0631;26478.5;44.4273;0
20230827042439384_ZEBRAK-R5_snap.fits;62.1144;26468.3;50.1791;0
20230827042539459_ZEBRAK-R5_snap.fits;68.9125;26477.1;51.2444;0
20230827042639534_ZEBRAK-R5_snap.fits;55.8382;26449.2;44.4224;0
20230827042824494_ZEBRAK-R5_met.fits;46.7204;26496.1;161.847;0.170667
20230827042739608_ZEBRAK-R5_snap.fits;57.8202;26526.9;41.7291;0
20230827042839683_ZEBRAK-R5_snap.fits;61.3159;26469.7;48.822;0
20230827042939758_ZEBRAK-R5_snap.fits;62.2472;26474.1;49.8481;0
20230827043039832_ZEBRAK-R5_snap.fits;51.2638;26526.9;52.0105;0
20230827043210968_ZEBRAK-R5_met.fits;40.7723;26506.3;102.927;0.170667
20230827043139907_ZEBRAK-R5_snap.fits;49.6639;26503.4;48.9896;0
20230827043239982_ZEBRAK-R5_snap.fits;48.5212;26460.9;56.694;0
20230827043340056_ZEBRAK-R5_snap.fits;42.0782;26450.7;52.3136;0
20230827043501464_ZEBRAK-R5_met.fits;58.2801;26497.6;269.556;0.170667
20230827043440131_ZEBRAK-R5_snap.fits;51.6593;26543;48.9719;0
20230827043540206_ZEBRAK-R5_snap.fits;57.8348;26500.5;47.6921;0
20230827043640280_ZEBRAK-R5_snap.fits;58.98;26519.5;48.2783;0
20230827043740355_ZEBRAK-R5_snap.fits;49.4252;26504.9;51.4404;0
20230827043840430_ZEBRAK-R5_snap.fits;53.9554;26541.5;50.7162;0
20230827043940504_ZEBRAK-R5_snap.fits;47.9833;26499;59.9149;0
20230827044040579_ZEBRAK-R5_snap.fits;48.3712;26529.8;58.2987;0
20230827044140654_ZEBRAK-R5_snap.fits;49.832;26525.4;43.7697;0
20230827044316227_ZEBRAK-R5_met.fits;50.3081;26503.4;218.937;0.170667
20230827044328174_ZEBRAK-R5_met.fits;52.8887;26502;107.911;0.170667
20230827044240728_ZEBRAK-R5_snap.fits;49.3324;26455.1;47.1013;0
20230827044340803_ZEBRAK-R5_snap.fits;48.115;26525.4;43.4787;0
20230827044440878_ZEBRAK-R5_snap.fits;54.4326;26458;46.8614;0
20230827044540952_ZEBRAK-R5_snap.fits;45.4298;26543;43.7998;0
20230827044641027_ZEBRAK-R5_snap.fits;51.3616;26462.4;43.2389;0
20230827044741102_ZEBRAK-R5_snap.fits;62.6966;26456.5;48.7959;0
20230827044841176_ZEBRAK-R5_snap.fits;57.6133;26494.6;37.7548;0
20230827044951320_ZEBRAK-R5_met.fits;49.3654;26497.6;147.734;0.341333
20230827044941251_ZEBRAK-R5_snap.fits;58.158;26481.4;41.7646;0
20230827045041326_ZEBRAK-R5_snap.fits;56.8282;26497.6;43.7462;0
20230827045141400_ZEBRAK-R5_snap.fits;51.5649;26455.1;45.3327;0
20230827045241475_ZEBRAK-R5_snap.fits;57.3319;26534.2;45.3183;0
20230827045341550_ZEBRAK-R5_snap.fits;48.4805;26481.4;41.2327;0
20230827045441624_ZEBRAK-R5_snap.fits;48.7633;26513.7;49.9758;0
20230827045541699_ZEBRAK-R5_snap.fits;44.3447;26522.5;46.7469;0
20230827045641774_ZEBRAK-R5_snap.fits;53.8392;26534.2;57.4939;0
20230827045741848_ZEBRAK-R5_snap.fits;51.4821;26474.1;39.7477;0
20230827045841923_ZEBRAK-R5_snap.fits;50.9669;26503.4;50.9364;0
20230827045941998_ZEBRAK-R5_snap.fits;52.8103;26544.4;51.1868;0
