# file name; noise; peak f.; mag.; duration
20181118000023788_ASU-R0_snap.fits;22.099;26471.2;31.0821;0
20181118000123862_ASU-R0_snap.fits;23.4106;26475.6;23.0808;0
20181118000223937_ASU-R0_snap.fits;24.5629;26458;18.8152;0
20181118000324012_ASU-R0_snap.fits;24.1144;26474.1;21.302;0
20181118000424086_ASU-R0_snap.fits;24.8733;26453.6;21.0616;0
20181118000547884_ASU-R0_met.fits;25.8207;26485.8;67.0021;0.341333
20181118000524161_ASU-R0_snap.fits;23.2453;26537.1;23.3762;0
20181118000719361_ASU-R0_met.fits;23.6551;26519.5;51.6106;0.170667
20181118000624236_ASU-R0_snap.fits;25.2398;26474.1;23.7479;0
20181118000738988_ASU-R0_met.fits;23.2741;26507.8;48.2185;0.170667
20181118000818753_ASU-R0_met.fits;20.3202;26503.4;50.9916;0.170667
20181118000724310_ASU-R0_snap.fits;23.2809;26474.1;21.7676;0
20181118000824385_ASU-R0_snap.fits;25.9452;26494.6;20.8056;0
20181118000924460_ASU-R0_snap.fits;25.0084;26523.9;21.013;0
20181118001024534_ASU-R0_snap.fits;26.7724;26456.5;25.6906;0
20181118001124609_ASU-R0_snap.fits;22.974;26503.4;24.3874;0
20181118001224684_ASU-R0_snap.fits;21.8648;26480;19.2644;0
20181118001324758_ASU-R0_snap.fits;20.8789;26522.5;22.9889;0
20181118001424833_ASU-R0_snap.fits;22.5481;26547.4;16.8684;0
20181118001524908_ASU-R0_snap.fits;26.0164;26512.2;28.2733;0
20181118001638294_ASU-R0_met.fits;27.9112;26518.1;72.1221;0.341333
20181118001624982_ASU-R0_snap.fits;24.8528;26512.2;25.8023;0
20181118001725057_ASU-R0_snap.fits;24.2436;26543;26.3426;0
20181118001835713_ASU-R0_met.fits;23.2259;26452.1;166.684;0.341333
20181118001825132_ASU-R0_snap.fits;26.7173;26456.5;19.4899;0
20181118001925206_ASU-R0_snap.fits;22.7022;26521;21.8741;0
20181118002025281_ASU-R0_snap.fits;19.7762;26512.2;22.4709;0
20181118002125356_ASU-R0_snap.fits;27.5539;26493.2;19.4842;0
20181118002225430_ASU-R0_snap.fits;26.9636;26466.8;15.3717;0
20181118002325505_ASU-R0_snap.fits;27.0399;26523.9;16.8597;0
20181118002459030_ASU-R0_met.fits;28.4179;26485.8;79.1726;0.341333
20181118002425580_ASU-R0_snap.fits;26.0269;26472.7;21.7091;0
20181118002525654_ASU-R0_snap.fits;23.986;26475.6;18.0385;0
20181118002625729_ASU-R0_snap.fits;24.8039;26522.5;22.1576;0
20181118002725804_ASU-R0_snap.fits;21.6587;26518.1;24.1473;0
20181118002825878_ASU-R0_snap.fits;27.109;26449.2;21.9014;0
20181118002925953_ASU-R0_snap.fits;22.8603;26504.9;18.0983;0
20181118003050092_ASU-R0_met.fits;20.8214;26516.6;65.5244;0.170667
20181118003026028_ASU-R0_snap.fits;22.2276;26519.5;17.3509;0
20181118003126102_ASU-R0_snap.fits;24.7557;26525.4;25.6547;0
20181118003226177_ASU-R0_snap.fits;26.2725;26534.2;21.1801;0
20181118003326252_ASU-R0_snap.fits;19.6119;26465.3;20.1872;0
20181118003518892_ASU-R0_met.fits;21.8995;26510.7;60.4813;0.341333
20181118003426326_ASU-R0_snap.fits;27.5983;26487.3;21.3898;0
20181118003603094_ASU-R0_met.fits;21.3251;26526.9;79.6977;0.170667
20181118003526401_ASU-R0_snap.fits;32.8327;26460.9;22.1653;0
20181118003710508_ASU-R0_met.fits;22.2348;26491.7;48.581;0.341333
20181118003626476_ASU-R0_snap.fits;27.1993;26450.7;23.1485;0
20181118003726550_ASU-R0_snap.fits;24.2874;26528.3;17.3593;0
20181118003826625_ASU-R0_snap.fits;23.9;26460.9;17.3199;0
20181118003948374_ASU-R0_met.fits;28.5992;26478.5;73.0254;0.341333
20181118003926700_ASU-R0_snap.fits;28.0567;26466.8;21.1078;0
20181118004026774_ASU-R0_snap.fits;22.0724;26469.7;22.5617;0
20181118004126849_ASU-R0_snap.fits;21.6315;26506.3;25.1814;0
20181118004226924_ASU-R0_snap.fits;22.3978;26490.2;28.3934;0
20181118004335361_ASU-R0_met.fits;22.7889;26499;51.9393;0.512
20181118004326998_ASU-R0_snap.fits;21.0324;26545.9;23.9333;0
20181118004427073_ASU-R0_snap.fits;23.1266;26477.1;22.3125;0
20181118004540460_ASU-R0_met.fits;23.918;26456.5;76.6346;0.341333
20181118004614764_ASU-R0_met.fits;22.7361;26469.7;69.6516;0.170667
20181118004527148_ASU-R0_snap.fits;27.3565;26541.5;22.5009;0
20181118004627222_ASU-R0_snap.fits;25.8652;26547.4;20.9053;0
20181118004744364_ASU-R0_met.fits;26.098;26516.6;61.3512;0.341333
20181118004727297_ASU-R0_snap.fits;20.8855;26456.5;21.3535;0
20181118004921473_ASU-R0_met.fits;24.5489;26525.4;56.0301;0.170667
20181118004827372_ASU-R0_snap.fits;22.9727;26478.5;19.3112;0
20181118004947926_ASU-R0_met.fits;22.54;26504.9;52.4605;0.682667
20181118004927446_ASU-R0_snap.fits;25.3497;26462.4;24.022;0
20181118005027521_ASU-R0_snap.fits;24.7974;26516.6;21.8189;0
20181118005127596_ASU-R0_snap.fits;21.7485;26503.4;19.6558;0
20181118005227670_ASU-R0_snap.fits;24.843;26456.5;18.4406;0
20181118005327745_ASU-R0_snap.fits;23.936;26519.5;22.0853;0
20181118005427820_ASU-R0_snap.fits;29.7291;26519.5;22.018;0
20181118005529942_ASU-R0_met.fits;23.4313;26526.9;67.1178;0.341333
20181118005527894_ASU-R0_snap.fits;23.0943;26507.8;15.6696;0
20181118005627969_ASU-R0_snap.fits;24.7736;26481.4;21.898;0
20181118005728044_ASU-R0_snap.fits;25.93;26499;24.3614;0
20181118005828118_ASU-R0_snap.fits;25.9367;26521;20.7742;0
20181118005928193_ASU-R0_snap.fits;23.4296;26509.3;15.8077;0
