# file name; noise; peak f.; mag.; duration
20181118060133505_ASU-R0_met.fits;27.4346;26496.1;139.399;6.144
20181118060148012_ASU-R0_met.fits;25.0974;26499;72.7901;0.170667
20181118060050668_ASU-R0_snap.fits;24.6505;26502;19.1929;0
20181118060214294_ASU-R0_met.fits;23.0597;26488.8;76.6851;0.341333
20181118060150742_ASU-R0_snap.fits;24.1699;26522.5;17.8398;0
20181118060250817_ASU-R0_snap.fits;23.4986;26496.1;19.1416;0
20181118060350892_ASU-R0_snap.fits;22.3821;26488.8;24.5338;0
20181118060450966_ASU-R0_snap.fits;25.606;26449.2;22.2687;0
20181118060552577_ASU-R0_met.fits;29.1988;26469.7;71.8446;0.170667
20181118060551041_ASU-R0_snap.fits;27.1666;26480;17.7567;0
20181118060650945_ASU-R0_met.fits;24.6561;26507.8;51.8549;0.170667
20181118060651116_ASU-R0_snap.fits;26.3007;26475.6;23.0586;0
20181118060751190_ASU-R0_snap.fits;23.6505;26534.2;20.3732;0
20181118060851265_ASU-R0_snap.fits;20.7519;26516.6;17.5329;0
20181118061031276_ASU-R0_met.fits;24.9269;26497.6;56.4824;0.170667
20181118060951340_ASU-R0_snap.fits;23.6377;26509.3;16.1054;0
20181118061051414_ASU-R0_snap.fits;22.531;26534.2;18.5798;0
20181118061224428_ASU-R0_met.fits;20.7996;26488.8;42.7633;0.170667
20181118061226988_ASU-R0_met.fits;24.6609;26485.8;54.7609;3.072
20181118061238081_ASU-R0_met.fits;20.591;26529.8;43.7306;1.36533
20181118061151489_ASU-R0_snap.fits;23.4986;26496.1;27.7746;0
20181118061251564_ASU-R0_snap.fits;25.0488;26523.9;28.8651;0
20181118061351638_ASU-R0_snap.fits;28.8127;26484.4;17.8295;0
20181118061451713_ASU-R0_snap.fits;20.2642;26534.2;20.7882;0
20181118061551788_ASU-R0_snap.fits;26.1665;26541.5;18.3502;0
20181118061651862_ASU-R0_snap.fits;24.0334;26456.5;26.0307;0
20181118061751937_ASU-R0_snap.fits;26.4772;26480;21.4282;0
20181118061852012_ASU-R0_snap.fits;25.2472;26462.4;20.173;0
20181118061952086_ASU-R0_snap.fits;22.2569;26516.6;16.8944;0
20181118062116225_ASU-R0_met.fits;24.5378;26477.1;156.084;0.170667
20181118062136534_ASU-R0_met.fits;25.8549;26507.8;88.6503;0.341333
20181118062052161_ASU-R0_snap.fits;24.9813;26516.6;19.718;0
20181118062152236_ASU-R0_snap.fits;26.0879;26502;18.0025;0
20181118062252310_ASU-R0_snap.fits;23.2488;26460.9;16.4943;0
20181118062352385_ASU-R0_snap.fits;25.8179;26458;19.721;0
20181118062452460_ASU-R0_snap.fits;24.1035;26515.1;24.6776;0
20181118062552534_ASU-R0_snap.fits;22.2777;26450.7;23.5924;0
20181118062652609_ASU-R0_snap.fits;26.2446;26506.3;22.4548;0
20181118062812652_ASU-R0_met.fits;28.7308;26506.3;77.3815;0.170667
20181118062752684_ASU-R0_snap.fits;26.1746;26490.2;19.846;0
20181118062933718_ASU-R0_met.fits;27.8464;26499;65.6536;0.170667
20181118062852758_ASU-R0_snap.fits;22.6568;26500.5;17.4632;0
20181118062952833_ASU-R0_snap.fits;25.6073;26449.2;24.1825;0
20181118063056662_ASU-R0_met.fits;23.1657;26503.4;54.754;0.341333
20181118063052908_ASU-R0_snap.fits;24.4317;26487.3;22.0727;0
20181118063231724_ASU-R0_met.fits;25.5979;26507.8;102.699;0.341333
20181118063152982_ASU-R0_snap.fits;25.2874;26518.1;25.1161;0
20181118063325996_ASU-R0_met.fits;23.5124;26521;52.6431;2.048
20181118063253057_ASU-R0_snap.fits;23.0066;26477.1;29.0045;0
20181118063418732_ASU-R0_met.fits;20.3556;26518.1;89.9619;0.170667
20181118063353132_ASU-R0_snap.fits;23.6954;26545.9;22.5452;0
20181118063453206_ASU-R0_snap.fits;23.2793;26526.9;19.3724;0
20181118063553281_ASU-R0_snap.fits;22.6337;26466.8;20.4276;0
20181118063653356_ASU-R0_snap.fits;23.5484;26455.1;22.0769;0
20181118063802817_ASU-R0_met.fits;25.2969;26503.4;56.6671;0.512
20181118063818177_ASU-R0_met.fits;29.3027;26503.4;63.2043;0.170667
20181118063753430_ASU-R0_snap.fits;23.7342;26487.3;21.191;0
20181118063853505_ASU-R0_snap.fits;21.828;26531.2;15.0298;0
20181118064003478_ASU-R0_met.fits;25.9279;26528.3;64.5095;0.341333
20181118063953580_ASU-R0_snap.fits;25.6233;26512.2;23.0675;0
20181118064138369_ASU-R0_met.fits;27.2959;26500.5;84.5234;0.170667
20181118064053654_ASU-R0_snap.fits;23.9089;26487.3;21.0246;0
20181118064153729_ASU-R0_snap.fits;23.8516;26510.7;25.0089;0
20181118064253804_ASU-R0_snap.fits;22.5629;26449.2;20.3343;0
20181118064353878_ASU-R0_snap.fits;30.1009;26471.2;25.6323;0
20181118064511361_ASU-R0_met.fits;23.5618;26532.7;76.2551;0.170667
20181118064525356_ASU-R0_met.fits;25.0334;26493.2;98.7494;1.19467
20181118064453953_ASU-R0_snap.fits;22.8303;26512.2;34.3154;0
20181118064607510_ASU-R0_met.fits;27.3381;26504.9;89.905;0.341333
20181118064554028_ASU-R0_snap.fits;24.4977;26500.5;23.6936;0
20181118064654102_ASU-R0_snap.fits;26.2742;26541.5;23.5275;0
20181118064830529_ASU-R0_met.fits;25.9305;26477.1;71.7801;0.170667
20181118064754177_ASU-R0_snap.fits;25.7192;26540;21.9976;0
20181118064854252_ASU-R0_snap.fits;22.6802;26547.4;17.5881;0
20181118064954326_ASU-R0_snap.fits;25.21;26512.2;27.7326;0
20181118065054401_ASU-R0_snap.fits;27.3946;26510.7;21.2835;0
20181118065211030_ASU-R0_met.fits;22.1124;26525.4;56.3337;15.7013
20181118065230486_ASU-R0_met.fits;24.048;26525.4;48.454;0.170667
20181118065154476_ASU-R0_snap.fits;24.1323;26450.7;17.5318;0
20181118065313665_ASU-R0_met.fits;23.6962;26459.5;47.7301;0.170667
20181118065254550_ASU-R0_snap.fits;23.3541;26504.9;18.3933;0
20181118065354625_ASU-R0_snap.fits;29.5293;26481.4;25.0262;0
20181118065454700_ASU-R0_snap.fits;24.5613;26490.2;21.0189;0
20181118065649900_ASU-R0_met.fits;18.2911;26513.7;53.8758;0.341333
20181118065554774_ASU-R0_snap.fits;25.3117;26459.5;15.5748;0
20181118065742977_ASU-R0_met.fits;21.0929;26519.5;68.7773;0.341333
20181118065654849_ASU-R0_snap.fits;26.4979;26469.7;19.413;0
20181118065754924_ASU-R0_snap.fits;20.706;26500.5;19.5668;0
20181118065854998_ASU-R0_snap.fits;23.7324;26518.1;18.0612;0
20181118065955073_ASU-R0_snap.fits;24.358;26512.2;26.0094;0
