# file name; noise; peak f.; mag.; duration
20181118220002198_ASU-R0_snap.fits;30.588;26529.8;23.9609;0
20181118220102273_ASU-R0_snap.fits;24.4999;26493.2;22.7719;0
20181118220208662_ASU-R0_met.fits;30.4218;26453.6;75.9693;0.170667
20181118220249110_ASU-R0_met.fits;22.502;26507.8;188.901;0.341333
20181118220202348_ASU-R0_snap.fits;27.6702;26469.7;21.8077;0
20181118220302422_ASU-R0_snap.fits;26.4858;26522.5;19.6991;0
20181118220402497_ASU-R0_snap.fits;25.8173;26493.2;24.1831;0
20181118220502572_ASU-R0_snap.fits;26.2296;26523.9;23.9316;0
20181118220646849_ASU-R0_met.fits;26.3264;26496.1;92.1563;0.170667
20181118220602646_ASU-R0_snap.fits;23.994;26494.6;16.6734;0
20181118220702721_ASU-R0_snap.fits;31.4315;26480;26.1176;0
20181118220802796_ASU-R0_snap.fits;26.0654;26480;18.0283;0
20181118220902870_ASU-R0_snap.fits;25.6833;26449.2;22.252;0
20181118221002945_ASU-R0_snap.fits;27.3126;26516.6;25.4348;0
20181118221122476_ASU-R0_met.fits;22.8466;26466.8;81.1918;0.170667
20181118221103020_ASU-R0_snap.fits;23.5382;26535.6;16.8492;0
20181118221203094_ASU-R0_snap.fits;28.3359;26497.6;26.0756;0
20181118221303169_ASU-R0_snap.fits;26.7234;26513.7;19.1611;0
20181118221403244_ASU-R0_snap.fits;23.0707;26531.2;29.8311;0
20181118221503318_ASU-R0_snap.fits;26.0328;26484.4;22.3899;0
20181118221603393_ASU-R0_snap.fits;29.6525;26453.6;22.7928;0
20181118221703468_ASU-R0_snap.fits;28.563;26453.6;33.3702;0
20181118221803542_ASU-R0_snap.fits;25.0756;26471.2;31.2071;0
20181118221903617_ASU-R0_snap.fits;27.8788;26522.5;23.5517;0
20181118222003692_ASU-R0_snap.fits;30.397;26460.9;20.3447;0
20181118222103766_ASU-R0_snap.fits;28.3734;26477.1;28.3934;0
20181118222258625_ASU-R0_met.fits;22.3667;26494.6;55.7394;0.170667
20181118222203841_ASU-R0_snap.fits;24.5216;26519.5;24.2294;0
20181118222303916_ASU-R0_snap.fits;29.0248;26544.4;22.526;0
20181118222403990_ASU-R0_snap.fits;26.8087;26493.2;24.4037;0
20181118222540588_ASU-R0_met.fits;25.9705;26494.6;133.223;0.512
20181118222504065_ASU-R0_snap.fits;25.9496;26477.1;17.5176;0
20181118222604140_ASU-R0_snap.fits;25.8528;26512.2;18.7096;0
20181118222704214_ASU-R0_snap.fits;29.5249;26460.9;23.305;0
20181118222817942_ASU-R0_met.fits;26.5882;26504.9;80.2773;0.341333
20181118222804289_ASU-R0_snap.fits;26.5057;26449.2;26.5753;0
20181118222904364_ASU-R0_snap.fits;26.8511;26458;30.5905;0
20181118223004438_ASU-R0_snap.fits;27.5949;26494.6;17.7899;0
20181118223128918_ASU-R0_met.fits;23.4742;26512.2;49.9148;0.170667
20181118223104513_ASU-R0_snap.fits;27.8299;26537.1;18.1151;0
20181118223204588_ASU-R0_snap.fits;23.8767;26450.7;25.6965;0
20181118223304662_ASU-R0_snap.fits;25.5149;26494.6;21.1314;0
20181118223404737_ASU-R0_snap.fits;26.6431;26482.9;18.4019;0
20181118223504812_ASU-R0_snap.fits;23.5495;26532.7;18.5194;0
20181118223653014_ASU-R0_met.fits;24.3405;26519.5;164.949;0.170667
20181118223659670_ASU-R0_met.fits;28.21;26490.2;176.114;1.19467
20181118223604886_ASU-R0_snap.fits;29.8913;26541.5;22.6544;0
20181118223721174_ASU-R0_met.fits;22.8916;26496.1;199.194;0.341333
20181118223704961_ASU-R0_snap.fits;24.5565;26523.9;22.7796;0
20181118223805036_ASU-R0_snap.fits;32.4163;26538.6;24.52;0
20181118223905110_ASU-R0_snap.fits;25.6135;26500.5;17.7427;0
20181118224032492_ASU-R0_met.fits;24.9165;26494.6;71.6861;0.170667
20181118224005185_ASU-R0_snap.fits;31.9562;26477.1;17.7293;0
20181118224105260_ASU-R0_snap.fits;23.3158;26531.2;22.1814;0
20181118224257729_ASU-R0_met.fits;33.3248;26478.5;441.195;0.512
20181118224205334_ASU-R0_snap.fits;25.8139;26478.5;22.5569;0
20181118224305409_ASU-R0_snap.fits;27.1226;26465.3;23.5332;0
20181118224405484_ASU-R0_snap.fits;24.0445;26507.8;25.9709;0
20181118224505558_ASU-R0_snap.fits;27.1516;26500.5;16.1241;0
20181118224605633_ASU-R0_snap.fits;26.1053;26491.7;20.8149;0
20181118224710828_ASU-R0_met.fits;29.6703;26485.8;159.401;0.341333
20181118224720726_ASU-R0_met.fits;22.9989;26490.2;49.5691;0.512
20181118224730796_ASU-R0_met.fits;22.9925;26504.9;47.8538;0.170667
20181118224705708_ASU-R0_snap.fits;26.3507;26499;18.8188;0
20181118224805782_ASU-R0_snap.fits;25.4694;26449.2;23.7634;0
20181118224905857_ASU-R0_snap.fits;24.3689;26532.7;27.0497;0
20181118225030678_ASU-R0_met.fits;24.2924;26499;51.7732;0.341333
20181118225047404_ASU-R0_met.fits;25.8019;26502;88.9495;0.170667
20181118225005932_ASU-R0_snap.fits;26.6205;26452.1;20.0736;0
20181118225106006_ASU-R0_snap.fits;23.6293;26528.3;24.4162;0
20181118225206081_ASU-R0_snap.fits;27.3093;26545.9;17.1564;0
20181118225307009_ASU-R0_met.fits;26.2363;26484.4;119.103;0.170667
20181118225320833_ASU-R0_met.fits;22.5418;26516.6;301.561;1.024
20181118225306156_ASU-R0_snap.fits;26.3703;26510.7;24.9614;0
20181118225406230_ASU-R0_snap.fits;24.6948;26497.6;21.57;0
20181118225506305_ASU-R0_snap.fits;25.1298;26496.1;23.1898;0
20181118225606380_ASU-R0_snap.fits;24.2682;26485.8;21.9448;0
20181118225757313_ASU-R0_met.fits;26.821;26509.3;101.865;0.341333
20181118225706454_ASU-R0_snap.fits;24.641;26497.6;21.9611;0
20181118225806529_ASU-R0_snap.fits;26.5164;26506.3;23.161;0
20181118225906604_ASU-R0_snap.fits;26.5204;26449.2;28.1801;0
