# file name; noise; peak f.; mag.; duration
20181118180044353_ASU-R0_snap.fits;24.4509;26547.4;18.7736;0
20181118180144428_ASU-R0_snap.fits;27.2075;26497.6;19.3158;0
20181118180254742_ASU-R0_met.fits;25.5781;26504.9;59.8025;0.170667
20181118180244502_ASU-R0_snap.fits;24.6977;26510.7;29.6686;0
20181118180344577_ASU-R0_snap.fits;25.8607;26541.5;24.9369;0
20181118180503596_ASU-R0_met.fits;29.4122;26500.5;83.9801;0.341333
20181118180444652_ASU-R0_snap.fits;25.9149;26547.4;25.5201;0
20181118180544726_ASU-R0_snap.fits;25.4658;26537.1;24.2859;0
20181118180644801_ASU-R0_snap.fits;23.2823;26497.6;21.7756;0
20181118180744876_ASU-R0_snap.fits;29.1582;26488.8;14.4287;0
20181118180844950_ASU-R0_snap.fits;27.9639;26458;22.1219;0
20181118181039809_ASU-R0_met.fits;20.7521;26499;98.9308;0.341333
20181118180945025_ASU-R0_snap.fits;27.2143;26462.4;22.7977;0
20181118181045100_ASU-R0_snap.fits;25.9741;26547.4;23.6972;0
20181118181145174_ASU-R0_snap.fits;28.5417;26529.8;17.8119;0
20181118181245249_ASU-R0_snap.fits;24.7105;26500.5;17.4071;0
20181118181345324_ASU-R0_snap.fits;24.2607;26475.6;18.5606;0
20181118181532161_ASU-R0_met.fits;23.4555;26506.3;51.2954;0.341333
20181118181445398_ASU-R0_snap.fits;27.2991;26544.4;19.0352;0
20181118181612438_ASU-R0_met.fits;24.9991;26499;83.4027;0.170667
20181118181545473_ASU-R0_snap.fits;29.8832;26481.4;24.4288;0
20181118181657153_ASU-R0_met.fits;25.9463;26502;128.056;0.512
20181118181645548_ASU-R0_snap.fits;21.1601;26515.1;21.8384;0
20181118181837505_ASU-R0_met.fits;23.0903;26499;223.011;0.341333
20181118181745622_ASU-R0_snap.fits;31.4572;26488.8;23.4759;0
20181118181845697_ASU-R0_snap.fits;29.1356;26516.6;22.1534;0
20181118181945772_ASU-R0_snap.fits;23.9791;26519.5;21.8198;0
20181118182045846_ASU-R0_snap.fits;26.0179;26488.8;30.1487;0
20181118182145921_ASU-R0_snap.fits;25.1449;26526.9;23.3637;0
20181118182245996_ASU-R0_snap.fits;25.6431;26462.4;24.6963;0
20181118182410988_ASU-R0_met.fits;24.9578;26506.3;59.341;0.170667
20181118182346070_ASU-R0_snap.fits;24.1891;26521;23.8911;0
20181118182446145_ASU-R0_snap.fits;23.7775;26474.1;29.9545;0
20181118182546220_ASU-R0_snap.fits;24.7225;26537.1;30.9822;0
20181118182646294_ASU-R0_snap.fits;25.2458;26478.5;14.6474;0
20181118182746369_ASU-R0_snap.fits;29.839;26458;30.5542;0
20181118182846444_ASU-R0_snap.fits;25.2004;26513.7;24.1416;0
20181118183024577_ASU-R0_met.fits;24.0748;26502;218.51;0.341333
20181118182946518_ASU-R0_snap.fits;25.2339;26529.8;21.2607;0
20181118183046593_ASU-R0_snap.fits;27.8202;26460.9;22.1758;0
20181118183146668_ASU-R0_snap.fits;29.8294;26531.2;15.5218;0
20181118183254934_ASU-R0_met.fits;29.0005;26487.3;59.5743;0.341333
20181118183311318_ASU-R0_met.fits;27.1679;26503.4;65.6578;0.170667
20181118183246742_ASU-R0_snap.fits;24.1893;26481.4;22.0868;0
20181118183346817_ASU-R0_snap.fits;26.2378;26509.3;19.4832;0
20181118183446892_ASU-R0_snap.fits;24.1367;26534.2;22.4001;0
20181118183546966_ASU-R0_snap.fits;29.0977;26485.8;22.6625;0
20181118183647041_ASU-R0_snap.fits;25.0195;26490.2;19.2173;0
20181118183747116_ASU-R0_snap.fits;21.9696;26528.3;27.6111;0
20181118183939414_ASU-R0_met.fits;28.6878;26513.7;59.1847;0.170667
20181118183847190_ASU-R0_snap.fits;23.0009;26509.3;20.8908;0
20181118183947265_ASU-R0_snap.fits;25.7855;26535.6;17.7247;0
20181118184047340_ASU-R0_snap.fits;29.1579;26452.1;25.8261;0
20181118184147414_ASU-R0_snap.fits;24.4606;26502;20.3233;0
20181118184247489_ASU-R0_snap.fits;31.3972;26481.4;18.2228;0
20181118184347564_ASU-R0_snap.fits;26.3326;26513.7;21.3104;0
20181118184447638_ASU-R0_snap.fits;25.3454;26509.3;21.0757;0
20181118184547713_ASU-R0_snap.fits;24.8504;26547.4;22.2497;0
20181118184743596_ASU-R0_met.fits;27.1309;26484.4;98.0852;0.170667
20181118184647788_ASU-R0_snap.fits;25.7381;26491.7;23.5853;0
20181118184829846_ASU-R0_met.fits;24.6783;26472.7;61.6359;0.853333
20181118184747862_ASU-R0_snap.fits;27.0997;26469.7;26.9597;0
20181118184847937_ASU-R0_snap.fits;24.5992;26465.3;21.3697;0
20181118184948012_ASU-R0_snap.fits;26.7505;26488.8;22.6149;0
20181118185048086_ASU-R0_snap.fits;24.101;26466.8;23.4589;0
20181118185157036_ASU-R0_met.fits;27.329;26512.2;143.417;0.341333
20181118185148161_ASU-R0_snap.fits;27.5884;26485.8;23.7525;0
20181118185248236_ASU-R0_snap.fits;25.4264;26496.1;16.5924;0
20181118185348310_ASU-R0_snap.fits;27.8831;26518.1;20.6728;0
20181118185448214_ASU-R0_met.fits;22.3223;26523.9;67.5444;0.170667
20181118185448385_ASU-R0_snap.fits;27.9412;26456.5;16.4069;0
20181118185553409_ASU-R0_met.fits;27.5736;26510.7;56.3296;0.170667
20181118185548460_ASU-R0_snap.fits;28.6312;26482.9;21.6435;0
20181118185648534_ASU-R0_snap.fits;23.7018;26455.1;29.1663;0
20181118185748609_ASU-R0_snap.fits;26.8603;26532.7;20.633;0
20181118185848684_ASU-R0_snap.fits;24.0359;26512.2;26.1526;0
20181118185948758_ASU-R0_snap.fits;28.1317;26504.9;28.344;0
