# file name; noise; peak f.; mag.; duration
20181118040041708_ASU-R0_snap.fits;26.6474;26522.5;21.6089;0
20181118040156289_ASU-R0_met.fits;33.7428;26488.8;68.0158;21.504
20181118040220353_ASU-R0_met.fits;21.3559;26510.7;53.7779;2.90133
20181118040225132_ASU-R0_met.fits;24.7797;26506.3;50.2605;0.341333
20181118040141782_ASU-R0_snap.fits;25.6977;26545.9;20.7569;0
20181118040241857_ASU-R0_snap.fits;23.0283;26523.9;20.2762;0
20181118040341932_ASU-R0_snap.fits;25.3239;26532.7;20.2353;0
20181118040442006_ASU-R0_snap.fits;24.8796;26453.6;26.2344;0
20181118040542081_ASU-R0_snap.fits;21.497;26482.9;23.9685;0
20181118040642156_ASU-R0_snap.fits;23.2583;26471.2;18.6385;0
20181118040828481_ASU-R0_met.fits;26.5475;26490.2;134.027;0.341333
20181118040742230_ASU-R0_snap.fits;24.3812;26491.7;23.4774;0
20181118040924972_ASU-R0_met.fits;24.9867;26499;75.6763;0.341333
20181118040842305_ASU-R0_snap.fits;30.1228;26529.8;22.1758;0
20181118041016342_ASU-R0_met.fits;21.936;26496.1;52.4517;0.170667
20181118040942380_ASU-R0_snap.fits;20.2543;26537.1;18.2347;0
20181118041059692_ASU-R0_met.fits;21.8994;26500.5;47.4596;0.170667
20181118041103617_ASU-R0_met.fits;24.1323;26490.2;50.3191;30.8907
20181118041137068_ASU-R0_met.fits;22.234;26497.6;69.4672;1.36533
20181118041042454_ASU-R0_snap.fits;24.7677;26496.1;25.398;0
20181118041142529_ASU-R0_snap.fits;23.5349;26502;16.5858;0
20181118041337729_ASU-R0_met.fits;24.8376;26449.2;63.4836;0.341333
20181118041242604_ASU-R0_snap.fits;27.8474;26456.5;19.2265;0
20181118041342678_ASU-R0_snap.fits;25.8243;26510.7;21.595;0
20181118041442753_ASU-R0_snap.fits;25.804;26485.8;17.23;0
20181118041541462_ASU-R0_met.fits;27.8692;26455.1;75.6405;0.170667
20181118041542828_ASU-R0_snap.fits;20.5202;26478.5;23.6779;0
20181118041641537_ASU-R0_met.fits;22.3422;26499;62.6737;0.170667
20181118041642902_ASU-R0_snap.fits;27.6361;26484.4;17.931;0
20181118041819500_ASU-R0_met.fits;19.4592;26482.9;66.0397;0.512
20181118041742977_ASU-R0_snap.fits;20.2023;26474.1;21.6529;0
20181118041843052_ASU-R0_snap.fits;27.8895;26484.4;19.4279;0
20181118041943126_ASU-R0_snap.fits;29.6536;26543;22.5024;0
20181118042043201_ASU-R0_snap.fits;22.8027;26450.7;20.0253;0
20181118042222529_ASU-R0_met.fits;28.3274;26515.1;70.4248;0.170667
20181118042228502_ASU-R0_met.fits;26.793;26509.3;58.2266;0.512
20181118042143276_ASU-R0_snap.fits;24.6065;26507.8;24.5188;0
20181118042243350_ASU-R0_snap.fits;29.9263;26450.7;22.9018;0
20181118042426433_ASU-R0_met.fits;27.9991;26499;73.7866;0.170667
20181118042343425_ASU-R0_snap.fits;23.9051;26462.4;28.5694;0
20181118042443500_ASU-R0_snap.fits;24.2232;26490.2;20.9719;0
20181118042611052_ASU-R0_met.fits;22.5762;26499;92.4694;0.341333
20181118042543574_ASU-R0_snap.fits;27.0945;26543;21.36;0
20181118042728364_ASU-R0_met.fits;23.5906;26510.7;94.2699;1.024
20181118042643649_ASU-R0_snap.fits;22.9292;26449.2;24.754;0
20181118042822636_ASU-R0_met.fits;22.7452;26515.1;79.1501;0.341333
20181118042743724_ASU-R0_snap.fits;21.2761;26459.5;20.2506;0
20181118042843798_ASU-R0_snap.fits;23.8439;26456.5;20.8482;0
20181118042957185_ASU-R0_met.fits;23.6709;26453.6;50.5067;0.170667
20181118042943873_ASU-R0_snap.fits;20.7851;26462.4;20.9101;0
20181118043043948_ASU-R0_snap.fits;21.8911;26459.5;22.3183;0
20181118043158870_ASU-R0_met.fits;27.1075;26494.6;66.5894;0.341333
20181118043144022_ASU-R0_snap.fits;24.4448;26488.8;24.024;0
20181118043244097_ASU-R0_snap.fits;26.7485;26449.2;26.2359;0
20181118043344172_ASU-R0_snap.fits;22.0545;26478.5;21.4887;0
20181118043444246_ASU-R0_snap.fits;25.8116;26512.2;24.2507;0
20181118043553366_ASU-R0_met.fits;23.9683;26503.4;74.7241;0.170667
20181118043544321_ASU-R0_snap.fits;23.5365;26503.4;18.6006;0
20181118043644054_ASU-R0_met.fits;25.5388;26513.7;65.5051;0.170667
20181118043735084_ASU-R0_met.fits;25.466;26519.5;276.091;0.341333
20181118043644396_ASU-R0_snap.fits;21.6811;26531.2;25.4651;0
20181118043744470_ASU-R0_snap.fits;25.0421;26540;16.7925;0
20181118043844545_ASU-R0_snap.fits;25.6921;26500.5;25.5134;0
20181118044021313_ASU-R0_met.fits;27.8058;26452.1;71.6273;0.341333
20181118044035308_ASU-R0_met.fits;21.9255;26471.2;63.3568;0.170667
20181118043944620_ASU-R0_snap.fits;21.7405;26537.1;23.887;0
20181118044044694_ASU-R0_snap.fits;25.2691;26475.6;25.3631;0
20181118044144769_ASU-R0_snap.fits;23.9735;26455.1;25.1308;0
20181118044325462_ASU-R0_met.fits;21.1087;26458;74.8307;0.170667
20181118044244844_ASU-R0_snap.fits;26.6089;26453.6;23.6826;0
20181118044427926_ASU-R0_met.fits;22.1074;26484.4;60.6404;0.170667
20181118044344918_ASU-R0_snap.fits;25.6309;26496.1;25.9207;0
20181118044444993_ASU-R0_snap.fits;25.9473;26526.9;24.3616;0
20181118044545068_ASU-R0_snap.fits;26.0977;26455.1;20.7509;0
20181118044645142_ASU-R0_snap.fits;23.2589;26462.4;24.5421;0
20181118044745217_ASU-R0_snap.fits;28.3292;26449.2;25.5872;0
20181118044845292_ASU-R0_snap.fits;29.171;26506.3;23.2451;0
20181118045014380_ASU-R0_met.fits;21.6893;26462.4;97.0215;0.341333
20181118045022742_ASU-R0_met.fits;26.278;26519.5;54.2222;0.170667
20181118044945366_ASU-R0_snap.fits;23.1739;26540;21.428;0
20181118045045441_ASU-R0_snap.fits;22.3327;26499;17.5537;0
20181118045209921_ASU-R0_met.fits;20.0202;26522.5;40.7462;0.341333
20181118045145516_ASU-R0_snap.fits;25.5055;26456.5;20.9511;0
20181118045340716_ASU-R0_met.fits;24.4115;26450.7;86.6681;0.170667
20181118045245590_ASU-R0_snap.fits;22.286;26523.9;27.7217;0
20181118045415873_ASU-R0_met.fits;23.79;26460.9;107.655;0.341333
20181118045345665_ASU-R0_snap.fits;26.5657;26484.4;17.8581;0
20181118045445740_ASU-R0_snap.fits;26.319;26541.5;20.1607;0
20181118045629334_ASU-R0_met.fits;25.5805;26499;61.4804;0.341333
20181118045545814_ASU-R0_snap.fits;27.3399;26519.5;25.3468;0
20181118045645889_ASU-R0_snap.fits;27.9243;26541.5;26.2057;0
20181118045823681_ASU-R0_met.fits;25.4002;26482.9;495.69;1.19467
20181118045838529_ASU-R0_met.fits;28.4009;26521;139.824;0.341333
20181118045840918_ASU-R0_met.fits;20.7741;26494.6;42.2084;0.170667
20181118045745964_ASU-R0_snap.fits;23.2402;26521;16.4868;0
20181118045912150_ASU-R0_met.fits;24.7106;26512.2;68.2943;0.170667
20181118045920684_ASU-R0_met.fits;24.0376;26540;218.851;0.341333
20181118045846038_ASU-R0_snap.fits;22.9051;26484.4;20.7727;0
20181118050027244_ASU-R0_met.fits;25.937;26496.1;211.635;0.682667
20181118045946113_ASU-R0_snap.fits;21.0219;26458;21.961;0
