# file name; noise; peak f.; mag.; duration
20181118050046188_ASU-R0_snap.fits;22.939;26535.6;20.3318;0
20181118050157185_ASU-R0_met.fits;22.4356;26497.6;54.6474;0.170667
20181118050146262_ASU-R0_snap.fits;26.3829;26497.6;23.3912;0
20181118050306134_ASU-R0_met.fits;25.4627;26515.1;72.4725;0.341333
20181118050309548_ASU-R0_met.fits;21.9775;26456.5;58.5686;0.170667
20181118050246337_ASU-R0_snap.fits;25.2465;26456.5;23.8657;0
20181118050346412_ASU-R0_snap.fits;23.0254;26485.8;22.2513;0
20181118050446486_ASU-R0_snap.fits;22.6763;26458;21.8964;0
20181118050546561_ASU-R0_snap.fits;22.6379;26468.3;22.8351;0
20181118050646636_ASU-R0_snap.fits;23.1398;26480;16.7238;0
20181118050802241_ASU-R0_met.fits;24.4204;26522.5;97.9933;0.341333
20181118050746710_ASU-R0_snap.fits;25.829;26532.7;21.1537;0
20181118050925185_ASU-R0_met.fits;24.5836;26506.3;54.3426;0.341333
20181118050846785_ASU-R0_snap.fits;25.8679;26463.9;20.0631;0
20181118050946860_ASU-R0_snap.fits;23.2169;26507.8;23.0182;0
20181118051046934_ASU-R0_snap.fits;25.6361;26516.6;21.7181;0
20181118051237356_ASU-R0_met.fits;27.8094;26507.8;58.6145;0.170667
20181118051147009_ASU-R0_snap.fits;25.1598;26482.9;21.8077;0
20181118051247084_ASU-R0_snap.fits;21.1128;26490.2;25.0265;0
20181118051348012_ASU-R0_met.fits;27.5837;26497.6;70.3771;0.341333
20181118051347158_ASU-R0_snap.fits;25.784;26543;28.8287;0
20181118051447233_ASU-R0_snap.fits;25.4365;26535.6;22.368;0
20181118051620246_ASU-R0_met.fits;26.0892;26525.4;56.8029;0.170667
20181118051547308_ASU-R0_snap.fits;22.3669;26506.3;22.3997;0
20181118051647382_ASU-R0_snap.fits;23.4562;26510.7;21.6082;0
20181118051747457_ASU-R0_snap.fits;24.5933;26487.3;21.3386;0
20181118051847532_ASU-R0_snap.fits;24.3116;26531.2;20.4094;0
20181118051947606_ASU-R0_snap.fits;26.8377;26456.5;22.0763;0
20181118052047681_ASU-R0_snap.fits;25.862;26449.2;23.6549;0
20181118052157484_ASU-R0_met.fits;23.4956;26485.8;79.9554;0.170667
20181118052147756_ASU-R0_snap.fits;20.4402;26545.9;22.7097;0
20181118052329132_ASU-R0_met.fits;23.0142;26504.9;198.9;0.341333
20181118052247830_ASU-R0_snap.fits;25.1176;26452.1;18.346;0
20181118052418113_ASU-R0_met.fits;21.7025;26521;57.618;0.512
20181118052347905_ASU-R0_snap.fits;27.0614;26497.6;19.808;0
20181118052447980_ASU-R0_snap.fits;26.3324;26535.6;24.3978;0
20181118052559318_ASU-R0_met.fits;19.6004;26502;86.5879;0.170667
20181118052640449_ASU-R0_met.fits;25.8454;26502;95.1302;0.512
20181118052548054_ASU-R0_snap.fits;25.7732;26497.6;28.4279;0
20181118052648129_ASU-R0_snap.fits;23.7556;26509.3;24.6401;0
20181118052747862_ASU-R0_met.fits;22.0981;26493.2;48.728;0.170667
20181118052816534_ASU-R0_met.fits;27.1041;26460.9;75.8608;0.341333
20181118052748204_ASU-R0_snap.fits;27.0633;26456.5;23.0351;0
20181118052848278_ASU-R0_snap.fits;22.7887;26526.9;23.8115;0
20181118052948353_ASU-R0_snap.fits;28.385;26499;24.2159;0
20181118053048428_ASU-R0_snap.fits;24.4669;26532.7;18.5285;0
20181118053148502_ASU-R0_snap.fits;29.533;26468.3;17.4728;0
20181118053248577_ASU-R0_snap.fits;26.1601;26535.6;21.8686;0
20181118053348652_ASU-R0_snap.fits;19.6347;26453.6;26.778;0
20181118053510572_ASU-R0_met.fits;26.1226;26510.7;53.6988;0.170667
20181118053448726_ASU-R0_snap.fits;28.9471;26449.2;16.2954;0
20181118053559894_ASU-R0_met.fits;23.7702;26506.3;73.7339;0.341333
20181118053548801_ASU-R0_snap.fits;26.6575;26540;16.6743;0
20181118053705260_ASU-R0_met.fits;28.7169;26502;113.988;0.341333
20181118053648876_ASU-R0_snap.fits;27.9203;26484.4;19.0373;0
20181118053748950_ASU-R0_snap.fits;29.5734;26487.3;21.8099;0
20181118053849025_ASU-R0_snap.fits;23.5824;26491.7;23.0072;0
20181118054037910_ASU-R0_met.fits;23.5463;26509.3;54.0092;0.341333
20181118053949100_ASU-R0_snap.fits;25.117;26453.6;20.5062;0
20181118054049174_ASU-R0_snap.fits;26.6449;26518.1;20.5725;0
20181118054149249_ASU-R0_snap.fits;24.6839;26509.3;23.984;0
20181118054249324_ASU-R0_snap.fits;26.2548;26513.7;14.4551;0
20181118054408854_ASU-R0_met.fits;22.8098;26515.1;218.837;0.512
20181118054349398_ASU-R0_snap.fits;21.8952;26496.1;22.7687;0
20181118054449473_ASU-R0_snap.fits;22.6166;26518.1;24.1604;0
20181118054549548_ASU-R0_snap.fits;23.0839;26484.4;22.4646;0
20181118054650134_ASU-R0_met.fits;25.1829;26480;67.8776;0.341333
20181118054649622_ASU-R0_snap.fits;25.9454;26491.7;21.4117;0
20181118054827414_ASU-R0_met.fits;23.2731;26506.3;78.3467;0.170667
20181118054749697_ASU-R0_snap.fits;24.3078;26456.5;26.9889;0
20181118054913665_ASU-R0_met.fits;21.7383;26518.1;46.1199;0.170667
20181118054849772_ASU-R0_snap.fits;26.0676;26485.8;23.2166;0
20181118055003158_ASU-R0_met.fits;22.0329;26518.1;46.2975;0.512
20181118054949846_ASU-R0_snap.fits;26.9299;26499;16.0165;0
20181118055116545_ASU-R0_met.fits;22.3945;26513.7;46.1534;0.170667
20181118055121494_ASU-R0_met.fits;25.1353;26513.7;54.381;0.170667
20181118055049921_ASU-R0_snap.fits;24.2283;26541.5;19.0534;0
20181118055149996_ASU-R0_snap.fits;22.0332;26503.4;26.7814;0
20181118055250070_ASU-R0_snap.fits;24.3653;26475.6;28.188;0
20181118055350145_ASU-R0_snap.fits;23.9947;26526.9;25.7613;0
20181118055522134_ASU-R0_met.fits;24.9537;26499;57.9123;1.87733
20181118055450220_ASU-R0_snap.fits;25.1786;26518.1;21.3605;0
20181118055550294_ASU-R0_snap.fits;21.5863;26465.3;20.9271;0
20181118055650369_ASU-R0_snap.fits;23.5931;26547.4;22.2458;0
20181118055750444_ASU-R0_snap.fits;23.5341;26504.9;24.0905;0
20181118055905708_ASU-R0_met.fits;24.4764;26499;61.6108;0.170667
20181118055850518_ASU-R0_snap.fits;21.6679;26516.6;19.3118;0
20181118055951105_ASU-R0_met.fits;25.177;26512.2;66.7617;0.170667
20181118055950593_ASU-R0_snap.fits;20.1522;26503.4;24.2253;0
