# file name; noise; peak f.; mag.; duration
20181118030037228_ASU-R0_snap.fits;24.572;26515.1;27.0716;0
20181118030137302_ASU-R0_snap.fits;22.7081;26541.5;21.9047;0
20181118030237377_ASU-R0_snap.fits;24.7573;26512.2;22.918;0
20181118030337452_ASU-R0_snap.fits;26.8043;26515.1;23.3116;0
20181118030506198_ASU-R0_met.fits;25.8321;26482.9;85.5645;0.170667
20181118030437526_ASU-R0_snap.fits;24.7135;26490.2;22.394;0
20181118030537601_ASU-R0_snap.fits;23.4717;26504.9;18.5188;0
20181118030637676_ASU-R0_snap.fits;27.1724;26466.8;20.6908;0
20181118030737750_ASU-R0_snap.fits;28.0764;26522.5;15.7063;0
20181118030903766_ASU-R0_met.fits;20.0403;26521;85.1236;0.170667
20181118030837825_ASU-R0_snap.fits;27.3331;26463.9;21.045;0
20181118031008961_ASU-R0_met.fits;23.389;26523.9;54.0166;0.341333
20181118031021078_ASU-R0_met.fits;21.8401;26452.1;46.576;0.170667
20181118030937900_ASU-R0_snap.fits;22.8469;26466.8;21.6513;0
20181118031100332_ASU-R0_met.fits;22.7039;26507.8;76.9146;0.170667
20181118031037974_ASU-R0_snap.fits;27.7317;26525.4;24.0522;0
20181118031151190_ASU-R0_met.fits;23.8824;26519.5;67.2981;0.170667
20181118031138049_ASU-R0_snap.fits;26.4582;26503.4;20.3665;0
20181118031238124_ASU-R0_snap.fits;27.6932;26522.5;19.144;0
20181118031338198_ASU-R0_snap.fits;23.9427;26499;21.6539;0
20181118031438273_ASU-R0_snap.fits;24.3814;26518.1;29.308;0
20181118031538348_ASU-R0_snap.fits;26.0329;26482.9;19.868;0
20181118031733889_ASU-R0_met.fits;24.503;26504.9;52.8872;0.341333
20181118031638422_ASU-R0_snap.fits;23.1092;26528.3;24.7914;0
20181118031826796_ASU-R0_met.fits;21.4849;26490.2;331.585;1.87733
20181118031738497_ASU-R0_snap.fits;30.2125;26487.3;21.6736;0
20181118031838572_ASU-R0_snap.fits;29.5981;26465.3;19.3747;0
20181118031938646_ASU-R0_snap.fits;27.4929;26545.9;21.736;0
20181118032038721_ASU-R0_snap.fits;23.4062;26532.7;25.6623;0
20181118032138796_ASU-R0_snap.fits;22.9059;26523.9;26.6401;0
20181118032238870_ASU-R0_snap.fits;25.9023;26456.5;17.8992;0
20181118032338092_ASU-R0_met.fits;24.2548;26488.8;71.9254;0.170667
20181118032338945_ASU-R0_snap.fits;28.5903;26456.5;24.9582;0
20181118032439020_ASU-R0_snap.fits;25.4623;26541.5;25.5548;0
20181118032539094_ASU-R0_snap.fits;28.1568;26521;27.9425;0
20181118032639169_ASU-R0_snap.fits;26.4658;26488.8;22.6843;0
20181118032739244_ASU-R0_snap.fits;26.4127;26466.8;15.8903;0
20181118032839318_ASU-R0_snap.fits;22.2529;26463.9;24.3224;0
20181118032939393_ASU-R0_snap.fits;26.1872;26469.7;23.713;0
20181118033044588_ASU-R0_met.fits;23.1517;26465.3;46.4389;0.170667
20181118033039468_ASU-R0_snap.fits;26.0427;26519.5;16.1035;0
20181118033139542_ASU-R0_snap.fits;25.8615;26500.5;18.3258;0
20181118033239617_ASU-R0_snap.fits;22.9681;26485.8;21.6659;0
20181118033339692_ASU-R0_snap.fits;29.1977;26522.5;20.5376;0
20181118033439766_ASU-R0_snap.fits;27.7853;26466.8;24.0272;0
20181118033539841_ASU-R0_snap.fits;27.4976;26509.3;24.0584;0
20181118033736406_ASU-R0_met.fits;29.102;26504.9;87.914;0.512
20181118033639916_ASU-R0_snap.fits;26.5328;26496.1;17.6674;0
20181118033825046_ASU-R0_met.fits;25.7934;26497.6;64.6859;0.170667
20181118033739990_ASU-R0_snap.fits;26.0292;26528.3;21.9646;0
20181118033840065_ASU-R0_snap.fits;18.9111;26532.7;18.5296;0
20181118033940140_ASU-R0_snap.fits;27.7149;26543;22.802;0
20181118034040214_ASU-R0_snap.fits;24.9112;26450.7;27.0472;0
20181118034140289_ASU-R0_snap.fits;26.4677;26526.9;16.4238;0
20181118034312449_ASU-R0_met.fits;23.0639;26521;61.1876;1.87733
20181118034240364_ASU-R0_snap.fits;24.1011;26455.1;20.7347;0
20181118034340438_ASU-R0_snap.fits;24.6374;26528.3;25.7765;0
20181118034510209_ASU-R0_met.fits;25.1711;26504.9;53.9195;0.170667
20181118034440513_ASU-R0_snap.fits;25.6231;26468.3;22.7475;0
20181118034540588_ASU-R0_snap.fits;25.6572;26540;19.8025;0
20181118034640662_ASU-R0_snap.fits;27.2296;26512.2;21.574;0
20181118034834668_ASU-R0_met.fits;18.1353;26463.9;68.0106;0.341333
20181118034740737_ASU-R0_snap.fits;25.3031;26531.2;24.0963;0
20181118034840812_ASU-R0_snap.fits;21.2174;26522.5;21.2653;0
20181118034940886_ASU-R0_snap.fits;22.1847;26532.7;21.2647;0
20181118035040961_ASU-R0_snap.fits;25.5007;26449.2;19.7844;0
20181118035141036_ASU-R0_snap.fits;24.1578;26487.3;26.2461;0
20181118035241110_ASU-R0_snap.fits;24.4766;26545.9;21.5907;0
20181118035341185_ASU-R0_snap.fits;24.4647;26466.8;21.0773;0
20181118035441260_ASU-R0_snap.fits;24.4818;26535.6;29.4766;0
20181118035541334_ASU-R0_snap.fits;25.5203;26459.5;23.6035;0
20181118035641409_ASU-R0_snap.fits;27.6614;26513.7;26.8689;0
20181118035752406_ASU-R0_met.fits;20.3298;26507.8;41.7753;0.170667
20181118035823468_ASU-R0_met.fits;24.9694;26459.5;66.595;0.341333
20181118035741484_ASU-R0_snap.fits;27.5782;26537.1;22.4645;0
20181118035853334_ASU-R0_met.fits;28.1106;26507.8;107.308;0.512
20181118035841558_ASU-R0_snap.fits;25.6333;26453.6;28.5841;0
20181118040017473_ASU-R0_met.fits;23.7774;26453.6;111.905;0.341333
20181118035941633_ASU-R0_snap.fits;24.3201;26544.4;25.0595;0
