# file name; noise; peak f.; mag.; duration
20181118130021953_ASU-R0_snap.fits;23.9216;26545.9;25.5572;0
20181118130122028_ASU-R0_snap.fits;26.743;26456.5;21.2277;0
20181118130222102_ASU-R0_snap.fits;25.3472;26503.4;24.1058;0
20181118130339926_ASU-R0_met.fits;28.7602;26500.5;71.1556;0.170667
20181118130322177_ASU-R0_snap.fits;26.2928;26449.2;29.3746;0
20181118130422252_ASU-R0_snap.fits;25.3856;26497.6;19.0531;0
20181118130547756_ASU-R0_met.fits;26.776;26509.3;60.9667;0.170667
20181118130522326_ASU-R0_snap.fits;26.0426;26468.3;21.9504;0
20181118130622401_ASU-R0_snap.fits;24.4905;26490.2;26.2645;0
20181118130722476_ASU-R0_snap.fits;29.1996;26496.1;27.0327;0
20181118130903852_ASU-R0_met.fits;23.6201;26502;86.3019;0.170667
20181118130822550_ASU-R0_snap.fits;22.5277;26478.5;25.8293;0
20181118131016044_ASU-R0_met.fits;20.466;26518.1;90.5705;0.853333
20181118130922625_ASU-R0_snap.fits;23.7335;26458;19.7666;0
20181118131022700_ASU-R0_snap.fits;29.0829;26471.2;22.6506;0
20181118131122774_ASU-R0_snap.fits;25.7489;26494.6;18.8528;0
20181118131222849_ASU-R0_snap.fits;22.924;26506.3;21.2076;0
20181118131322924_ASU-R0_snap.fits;28.389;26503.4;94.0656;0
20181118131422486_ASU-R0_met.fits;28.389;26503.4;94.0656;0.170667
20181118131422998_ASU-R0_snap.fits;25.8788;26535.6;22.4579;0
20181118131523073_ASU-R0_snap.fits;22.9586;26466.8;29.696;0
20181118131640214_ASU-R0_met.fits;27.9055;26499;130.133;0.682667
20181118131623148_ASU-R0_snap.fits;29.1711;26512.2;24.6607;0
20181118131723222_ASU-R0_snap.fits;24.5531;26472.7;21.958;0
20181118131823297_ASU-R0_snap.fits;29.672;26475.6;27.4593;0
20181118131923372_ASU-R0_snap.fits;25.105;26541.5;28.4077;0
20181118132023446_ASU-R0_snap.fits;27.1355;26488.8;18.9556;0
20181118132123521_ASU-R0_snap.fits;27.6343;26534.2;24.8165;0
20181118132223596_ASU-R0_snap.fits;29.0965;26525.4;26.2261;0
20181118132323670_ASU-R0_snap.fits;24.8942;26472.7;14.7715;0
20181118132423745_ASU-R0_snap.fits;23.6758;26487.3;26.1061;0
20181118132523820_ASU-R0_snap.fits;23.9482;26477.1;24.7662;0
20181118132623894_ASU-R0_snap.fits;25.1537;26515.1;29.3387;0
20181118132723969_ASU-R0_snap.fits;29.0271;26499;22.4716;0
20181118132824044_ASU-R0_snap.fits;27.6321;26522.5;22.7527;0
20181118132924118_ASU-R0_snap.fits;29.2543;26497.6;21.1506;0
20181118133024193_ASU-R0_snap.fits;27.0167;26538.6;28.2281;0
20181118133124268_ASU-R0_snap.fits;26.0125;26535.6;25.3475;0
20181118133224342_ASU-R0_snap.fits;32.3138;26518.1;29.6785;0
20181118133358550_ASU-R0_met.fits;26.9395;26496.1;70.891;0.170667
20181118133409985_ASU-R0_met.fits;25.5275;26491.7;52.6685;0.341333
20181118133324417_ASU-R0_snap.fits;30.8455;26466.8;30.8869;0
20181118133424492_ASU-R0_snap.fits;33.0892;26462.4;29.6298;0
20181118133524566_ASU-R0_snap.fits;31.8514;26453.6;28.9995;0
20181118133624641_ASU-R0_snap.fits;34.3491;26472.7;32.8593;0
20181118133724716_ASU-R0_snap.fits;38.4324;26469.7;29.6431;0
20181118133836737_ASU-R0_met.fits;36.7738;26503.4;109.696;0.341333
20181118133824790_ASU-R0_snap.fits;38.5648;26478.5;32.8582;0
20181118133929302_ASU-R0_met.fits;39.2558;26480;80.4058;0.341333
20181118133924865_ASU-R0_snap.fits;38.7501;26515.1;36.835;0
20181118134024940_ASU-R0_snap.fits;46.6707;26496.1;44.1393;0
20181118134125014_ASU-R0_snap.fits;49.2795;26472.7;52.4919;0
20181118134225089_ASU-R0_snap.fits;82.0493;26456.5;59.2833;0
20181118134325164_ASU-R0_snap.fits;89.6684;26502;57.5214;0
20181118134511318_ASU-R0_met.fits;89.5185;26496.1;239.943;0.341333
20181118134425238_ASU-R0_snap.fits;87.5993;26532.7;93.3702;0
20181118134525313_ASU-R0_snap.fits;82.653;26500.5;78.3972;0
20181118134625388_ASU-R0_snap.fits;77.8114;26543;64.6547;0
20181118134725462_ASU-R0_snap.fits;48.8612;26541.5;50.7845;0
20181118134825537_ASU-R0_snap.fits;46.2079;26450.7;54.6654;0
20181118134925612_ASU-R0_snap.fits;41.4844;26545.9;36.9801;0
20181118135025686_ASU-R0_snap.fits;43.6676;26466.8;34.6771;0
20181118135125761_ASU-R0_snap.fits;34.2389;26465.3;26.0997;0
20181118135226177_ASU-R0_met.fits;35.3055;26496.1;111.776;0.341333
20181118135225836_ASU-R0_snap.fits;38.485;26544.4;20.7106;0
20181118135325910_ASU-R0_snap.fits;30.0413;26515.1;23.0341;0
20181118135425985_ASU-R0_snap.fits;31.373;26487.3;26.5774;0
20181118135526060_ASU-R0_snap.fits;31.909;26502;28.1;0
20181118135626134_ASU-R0_snap.fits;32.3579;26515.1;20.8939;0
20181118135741228_ASU-R0_met.fits;24.9415;26503.4;77.3019;0.170667
20181118135726209_ASU-R0_snap.fits;30.9215;26488.8;28.2661;0
20181118135826284_ASU-R0_snap.fits;35.1061;26471.2;23.727;0
20181118135941036_ASU-R0_met.fits;27.5602;26471.2;112.176;0.341333
20181118135926358_ASU-R0_snap.fits;29.8131;26462.4;23.9969;0
