# file name; noise; peak f.; mag.; duration
20181118140026433_ASU-R0_snap.fits;29;26523.9;23.6372;0
20181118140126508_ASU-R0_snap.fits;25.3045;26496.1;26.1485;0
20181118140226582_ASU-R0_snap.fits;24.4519;26504.9;21.008;0
20181118140401302_ASU-R0_met.fits;29.9824;26504.9;155.182;0.341333
20181118140326657_ASU-R0_snap.fits;29.3123;26458;21.1396;0
20181118140516566_ASU-R0_met.fits;23.7966;26488.8;58.4811;0.512
20181118140426732_ASU-R0_snap.fits;27.3492;26475.6;22.6932;0
20181118140526806_ASU-R0_snap.fits;26.5102;26471.2;32.2063;0
20181118140626881_ASU-R0_snap.fits;26.4705;26516.6;24.2735;0
20181118140742486_ASU-R0_met.fits;27.6924;26500.5;157.524;0.170667
20181118140726956_ASU-R0_snap.fits;27.1195;26471.2;29.9771;0
20181118140827030_ASU-R0_snap.fits;27.5036;26484.4;27.9463;0
20181118140927105_ASU-R0_snap.fits;27.6932;26526.9;25.9677;0
20181118141027180_ASU-R0_snap.fits;25.3432;26471.2;22.5572;0
20181118141135788_ASU-R0_met.fits;25.6291;26499;66.5566;0.341333
20181118141152513_ASU-R0_met.fits;26.8689;26502;79.4529;0.170667
20181118141127254_ASU-R0_snap.fits;25.7247;26468.3;21.2258;0
20181118141227329_ASU-R0_snap.fits;24.2271;26534.2;24.2329;0
20181118141422358_ASU-R0_met.fits;25.0627;26497.6;97.9618;0.341333
20181118141327404_ASU-R0_snap.fits;25.7869;26472.7;16.9699;0
20181118141427478_ASU-R0_snap.fits;25.2652;26450.7;22.9684;0
20181118141614657_ASU-R0_met.fits;24.1204;26481.4;59.604;0.853333
20181118141527553_ASU-R0_snap.fits;22.8118;26449.2;20.2279;0
20181118141627628_ASU-R0_snap.fits;27.2892;26540;21.0458;0
20181118141817366_ASU-R0_met.fits;30.3457;26471.2;172.248;0.341333
20181118141727702_ASU-R0_snap.fits;22.5679;26532.7;22.4996;0
20181118141827777_ASU-R0_snap.fits;29.232;26462.4;23.7636;0
20181118141927852_ASU-R0_snap.fits;27.4263;26468.3;20.4379;0
20181118142027926_ASU-R0_snap.fits;24.2866;26482.9;21.9841;0
20181118142128001_ASU-R0_snap.fits;25.3916;26471.2;20.9808;0
20181118142228076_ASU-R0_snap.fits;24.1416;26481.4;25.986;0
20181118142401260_ASU-R0_met.fits;25.5972;26523.9;62.303;0.170667
20181118142424470_ASU-R0_met.fits;22.7004;26482.9;64.5483;0.170667
20181118142328150_ASU-R0_snap.fits;25.1691;26525.4;21.1533;0
20181118142428225_ASU-R0_snap.fits;29.3344;26538.6;18.406;0
20181118142528300_ASU-R0_snap.fits;26.4279;26515.1;17.3045;0
20181118142628374_ASU-R0_snap.fits;23.9261;26543;25.8175;0
20181118142728449_ASU-R0_snap.fits;27.6325;26482.9;23.181;0
20181118142848833_ASU-R0_met.fits;30.6733;26493.2;173.92;0.341333
20181118142828524_ASU-R0_snap.fits;25.0226;26482.9;22.0636;0
20181118142928598_ASU-R0_snap.fits;22.8873;26459.5;23.7536;0
20181118143028673_ASU-R0_snap.fits;23.1183;26484.4;24.9804;0
20181118143128748_ASU-R0_snap.fits;22.9447;26526.9;27.3347;0
20181118143228822_ASU-R0_snap.fits;29.996;26480;21.6883;0
20181118143328897_ASU-R0_snap.fits;28.9797;26496.1;25.7837;0
20181118143514881_ASU-R0_met.fits;26.9266;26491.7;74.3131;7.68
20181118143428972_ASU-R0_snap.fits;24.5094;26503.4;23.2701;0
20181118143529046_ASU-R0_snap.fits;23.6748;26458;28.7317;0
20181118143629121_ASU-R0_snap.fits;27.4093;26516.6;28.5868;0
20181118143729196_ASU-R0_snap.fits;27.4181;26491.7;24.2623;0
20181118143829270_ASU-R0_snap.fits;22.6316;26519.5;18.1149;0
20181118143929345_ASU-R0_snap.fits;22.3339;26509.3;24.3544;0
20181118144029420_ASU-R0_snap.fits;27.5384;26493.2;25.2154;0
20181118144129494_ASU-R0_snap.fits;21.9938;26460.9;22.1402;0
20181118144326401_ASU-R0_met.fits;20.7953;26493.2;42.4819;0.170667
20181118144229569_ASU-R0_snap.fits;24.6087;26502;16.848;0
20181118144329644_ASU-R0_snap.fits;27.202;26478.5;23.3016;0
20181118144429718_ASU-R0_snap.fits;23.091;26488.8;22.9725;0
20181118144612289_ASU-R0_met.fits;27.3029;26497.6;63.537;0.170667
20181118144529793_ASU-R0_snap.fits;22.0044;26515.1;18.9536;0
20181118144629868_ASU-R0_snap.fits;25.9927;26515.1;21.2782;0
20181118144729942_ASU-R0_snap.fits;30.075;26541.5;31.631;0
20181118144830017_ASU-R0_snap.fits;23.6073;26484.4;24.7234;0
20181118144930092_ASU-R0_snap.fits;27.8149;26474.1;23.9025;0
20181118145110956_ASU-R0_met.fits;23.0306;26497.6;64.1158;3.072
20181118145030166_ASU-R0_snap.fits;26.2825;26458;21.921;0
20181118145217686_ASU-R0_met.fits;24.8616;26525.4;70.332;0.170667
20181118145130241_ASU-R0_snap.fits;25.3116;26513.7;28.3585;0
20181118145230316_ASU-R0_snap.fits;25.8029;26484.4;24.8803;0
20181118145330390_ASU-R0_snap.fits;27.832;26510.7;23.1656;0
20181118145430465_ASU-R0_snap.fits;24.4722;26482.9;17.724;0
20181118145603820_ASU-R0_met.fits;24.0153;26493.2;51.8695;0.170667
20181118145530540_ASU-R0_snap.fits;26.9371;26475.6;26.8074;0
20181118145709185_ASU-R0_met.fits;25.2069;26506.3;57.7573;0.170667
20181118145630614_ASU-R0_snap.fits;25.9615;26535.6;18.7423;0
20181118145730689_ASU-R0_snap.fits;23.9102;26531.2;25.8505;0
20181118145833324_ASU-R0_met.fits;25.949;26502;52.5766;0.170667
20181118145830764_ASU-R0_snap.fits;26.1798;26544.4;23.1731;0
20181118150010433_ASU-R0_met.fits;26.911;26491.7;85.2315;1.19467
20181118145930838_ASU-R0_snap.fits;28.0092;26450.7;25.8247;0
